"Fórum pre pomoc starším" - národná sieť,sociálne poradenstvo - základné,Územná pôsobnosť: Prešovský kraj,§19 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii,neurčitý čas,terénna,0
Arcidiecézna charita Košice,denný stacionár,"17. novembra 8 , Sabinov 08301",§40 ods. 1 zákona č. 448/2008 Z. z. - Zdravotne postihnutí občania,určitý čas,ambulantná,5
Arcidiecézna charita Košice,domov sociálnych služieb,"Hviezdoslavova 826/66, Lipany 08271",§38 ods. 1 zákona č. 448/2008 Z. z. - Zdravotne postihnutí občania,neurčitý čas,pobytová - ročná,25
Arcidiecézna charita Košice,domov sociálnych služieb,"Jána Bottu 142/2, Snina 06901",§38 ods. 1 zákona č. 448/2008 Z. z. - Fyzická osoba s ťažkým zdravotným postihnutím alebo nepriaznivým zdravotným stavom,neurčitý čas,ambulantná,18
Arcidiecézna charita Košice,domov sociálnych služieb,"17. novembra 8 , Sabinov 08301",§38 ods. 1 zákona č. 448/2008 Z. z. - Fyzická osoba s ťažkým zdravotným postihnutím alebo nepriaznivým zdravotným stavom,neurčitý čas,ambulantná,10
Arcidiecézna charita Košice,špecializované zariadenie,"Nám.sv.Jakuba 1261/30, Veľký Šariš 08221",§39 ods. 1 zákona č. 448/2008 Z. z. - Fyzická osoba s Parkinsonovou chorobou; Fyzické osoby s Alzheimerovou chorobou; Fyzické osoby s demenciou,neurčitý čas,pobytová - ročná,18
Arcidiecézna charita Košice,domov sociálnych služieb,"Nám.sv.Jakuba 1261/30, Veľký Šariš 08221",§38 ods. 1 zákona č. 448/2008 Z. z. - Zdravotne postihnutí občania,neurčitý čas,pobytová - ročná,22
Arcidiecézna charita Košice,zariadenie podporovaného bývania,"Lúčna 812/59, Vranov nad Topľou 09301",§34 ods. 1 zákona č. 448/2008 Z. z. - Zdravotne postihnutí občania,neurčitý čas,pobytová - ročná,6
Arcidiecézna charita Košice,denný stacionár,"Námestie Jána Pavla II 2059/2, Snina 06901",§40 ods. 1 zákona č. 448/2008 Z. z. - Seniori; Zdravotne postihnutí občania,určitý čas,ambulantná,21
Arcidiecézna charita Košice,opatrovateľská služba,Územná pôsobnosť: Prešovský kraj,§41 ods. 1 zákona č. 448/2008 Z. z. - Seniori; Zdravotne postihnutí občania,neurčitý čas,terénna,0
Arcidiecézna charita Košice,denný stacionár,"Kukorelliho 1498/10, Humenné 06601",§40 ods. 1 zákona č. 448/2008 Z. z. - Seniori; Zdravotne postihnutí občania,určitý čas,ambulantná,20
Arcidiecézna charita Košice,zariadenie pre seniorov,"Nám.sv.Jakuba 1261/30, Veľký Šariš 08221",§35 ods. 1 zákona č. 448/2008 Z. z. - Seniori,neurčitý čas,pobytová - ročná,40
Arcidiecézna charita Košice,denný stacionár,"Nám. L. Berku  199 , Bardejov 08501",§40 ods. 1 zákona č. 448/2008 Z. z. - Seniori; Zdravotne postihnutí občania,neurčitý čas,ambulantná,20
Arcidiecézna charita Košice,denný stacionár,"Hviezdoslavova 826/66, Lipany 08271",§40 ods. 1 zákona č. 448/2008 Z. z. - Seniori; Zdravotne postihnutí občania,určitý čas,ambulantná,20
Asociácia Samaritánov Slovenskej Republiky,monitorovanie a signalizácia potreby pomoci,,"§52 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá má nepriaznivý zdravotný stav",neurčitý čas,"iná forma (telefonicky, pomocou telekomunikačných technológií)",0
"ASSR,s.r.o., r.s.p.",monitorovanie a signalizácia potreby pomoci,,"§52 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá má nepriaznivý zdravotný stav",neurčitý čas,"iná forma (telefonicky, pomocou telekomunikačných technológií)",0
ATENA-SMART CARE s. r. o.,opatrovateľská služba,Územná pôsobnosť: Prešovský kraj,"§41 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá a) je odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej II podľa prílohy č. 3 a b) je odkázaná na pomoc pri úkonoch sebaobsluhy, úkonoch starostlivosti o svoju domácnosť a základných sociálnych aktivitách podľa prílohy č. 4",neurčitý čas,terénna,0
Atrium n.o.,denný stacionár,"Duklianska 653/25, Svidník 08901","§40 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá je odkázaná na pomoc inej fyzickej osoby ak jej stupeň odkázanosti je najmenej III podľa prílohy č. 3 a je odkázaná na sociálnu službu v zariadení len na určitý čas počas dňa",neurčitý čas,ambulantná,45
Atrium n.o.,prepravná služba,Územná pôsobnosť: Prešovský kraj,§42 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba s ťažkým zdravotným postihnutím odkázaná na individuálnu prepravu osobným motorovým vozidlom alebo fyzická osoba s nepriaznivým zdravotným stavom s obmedzenou schopnosťou pohybu po rovine alebo po schodoch a obmedzenou schopnosťou orientácie.,neurčitý čas,terénna,0
Atrium n.o.,zariadenie pre seniorov,"Dilongova 7366/15, Prešov 08001","§35 ods. 1 zákona č. 448/2008 Z. z. - a) fyzická osoba, ktorá dovŕšila dôchodkový vek a je odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej IV podľa prílohy č. 3 alebo b) fyzická osoba, ktorá dovŕšila dôchodkový vek a poskytovanie sociálnej služby v tomto zariadení potrebuje z iných vážnych dôvodov",neurčitý čas,pobytová - ročná,18
Atrium n.o.,špecializované zariadenie,"Dilongova 7366/15, Prešov 08001","§39 ods. 1 zákona č. 448/2008 Z. z. - so zameraním na zdravotné postihnutie, ktorým je Parkinsonova choroba, Alzheimerova choroba a demencie rôzneho typu etiológie",neurčitý čas,pobytová - ročná,22
Atrium n.o.,zariadenie pre seniorov,"Dilongova 5881/13, Prešov 08001","§35 ods. 1 zákona č. 448/2008 Z. z. - a) fyzická osoba, ktorá dovŕšila dôchodkový vek a je odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej IV podľa prílohy č. 3 alebo b) fyzická osoba, ktorá dovŕšila dôchodkový vek a poskytovanie sociálnej služby v tomto zariadení potrebuje z iných vážnych dôvodov",neurčitý čas,pobytová - ročná,11
Atrium n.o.,špecializované zariadenie,"Dilongova 5881/13, Prešov 08001","§39 ods. 1 zákona č. 448/2008 Z. z. - so zameraním na zdravotné postihnutie, ktorým je Parkinsonova choroba, Alzheimerova choroba a demencie rôzneho typu etiológie",neurčitý čas,pobytová - ročná,29
"Atrium Svidník, n.o.",zariadenie pre seniorov,"Duklianska 653/25, Svidník 08901","§35 ods. 1 zákona č. 448/2008 Z. z. - a) fyzická osoba, ktorá dovŕšila dôchodkový vek a je odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej IV podľa prílohy č. 3 alebo b) fyzická osoba, ktorá dovŕšila dôchodkový vek a poskytovanie sociálnej služby v tomto zariadení potrebuje z iných vážnych dôvodov",neurčitý čas,pobytová - ročná,16
"Atrium Svidník, n.o.",špecializované zariadenie,"Duklianska 653/25, Svidník 08901","§39 ods. 1 zákona č. 448/2008 Z. z. - so zdravotným postihnutím,ktorým je Alzheimerova choroba,Parkinsonova choroba a demencia rôzneho typu etiológie",neurčitý čas,pobytová - ročná,24
"Atrium Svidník, n.o.",špecializované zariadenie,"Duklianska 2263/26, Svidník 08901","§39 ods. 1 zákona č. 448/2008 Z. z. - so zdravotným postihnutím, ktorým je Alzheimerova choroba,Parkinsonova choroba a demencia rôzneho typu etiológie",neurčitý čas,pobytová - ročná,40
"Bella Vita, n.o.",denný stacionár,Uličské Krivé 45  06767,"§40 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá je odkázaná na pomoc inej fyzickej osoby ak jej stupeň odkázanosti je najmenej III podľa prílohy č. 3 a je odkázaná na sociálnu službu v zariadení len na určitý čas počas dňa",neurčitý čas,ambulantná,23
"Bella Vita, n.o.",denný stacionár,Nová Sedlica 110  06768,"§40 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá je odkázaná na pomoc inej fyzickej osoby ak jej stupeň odkázanosti je najmenej III podľa prílohy č. 3 a je odkázaná na sociálnu službu v zariadení len na určitý čas počas dňa",neurčitý čas,ambulantná,27
"Bella Vita, n.o.",denný stacionár,"Zámočnícka 165/3, Medzilaborce 06801","§40 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá je odkázaná na pomoc inej fyzickej osoby ak jej stupeň odkázanosti je najmenej III podľa prílohy č. 3 a je odkázaná na sociálnu službu v zariadení len na určitý čas počas dňa",neurčitý čas,ambulantná,25
Best friends nursery,zariadenie starostlivosti o deti do troch rokov veku dieťaťa,"Podhrunská 2783/21A, Vranov nad Topľou 09302","§32b ods. 1 a 2 zákona č. 448/2008 Z. z. - rodič alebo fyzická osoba, ktorá má dieťa zverené do osobnej starostlivosti na základe rozhodnutia súdu, pripravuje sa na povolanie štúdiom na strednej škole alebo na vysokej škole, pripravuje sa na trh práce alebo vykonáva aktivity spojené so vstupom alebo s návratom na trh práce alebo vykonáva zárobkovú činnosť, ďalej aj rodič alebo fyzická osoba, ktorá má dieťa zverené do osobnej starostlivosti na základe rozhodnutia súdu a nemôže z dôvodov podla § 31 ods. 3 zabezpečiť osobnú starostlivosť o dieťa sama alebo s pomocou rodiny a nie sú ďalšie dôvody, pre ktoré je potrebné v záujme dieťaťa postupovať podľa osobitného predpisu, ďalej rodičovi alebo fyzickej osobe, ak voľné miesto nemožno obsadiť dieťaťom rodiča alebo fyzickej osoby, ktorá má dieťa zverené do osobnej starostlivosti na základe rozhodnutia súdu",neurčitý čas,ambulantná,20
Bez bariér n.o.,terénna sociálna služba krízovej intervencie,Územná pôsobnosť: Prešovský kraj,§24a zákona č. 448/2008 Z. z. - Fyzické osoby v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. d),neurčitý čas,terénna,0
Bez bariér n.o.,denný stacionár,"M. R. Štefánika 527/3, Veľký Šariš 08221","§40 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá je odkázaná na pomoc inej fyzickej osoby ak jej stupeň odkázanosti je najmenej III podľa prílohy č. 3 a je odkázaná na sociálnu službu v zariadení len na určitý čas počas dňa",neurčitý čas,ambulantná,13
Centrum bezbariérovej komunikácie,tlmočnícka služba,,§44 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba odkázaná na tlmočenie podľa ods. 3 paragrafu 44 zákona č. 448/2008 Z. z.,určitý čas,"iná forma (telefonicky, pomocou telekomunikačných technológií)",0
Centrum sociálnych služieb,zariadenie pre seniorov,"Wolkerova 594/11, Bardejov 08501","§35 ods. 1 zákona č. 448/2008 Z. z. - a) fyzická osoba, ktorá dovŕšila dôchodkový vek a je odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej IV podľa prílohy č. 3 alebo b) fyzická osoba, ktorá dovŕšila dôchodkový vek a poskytovanie sociálnej služby v tomto zariadení potrebuje z iných vážnych dôvodov",neurčitý čas,pobytová - ročná,108
Centrum sociálnych služieb,denné centrum,"M. Vileca 34 , Bardejov 08501","§56 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá dovŕšila dôchodkový vek, fyzická osoba s ťažkým zdravotným postihnutím alebo nepriaznivým zdravotným stavom, rodič s dieťaťom alebo starý rodič s vnukom alebo vnučkou",neurčitý čas,ambulantná,87
Centrum sociálnych služieb,denné centrum,"Dlhá Lúka 2188 , Bardejov 08501","§56 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá dovŕšila dôchodkový vek, fyzická osoba s ťažkým zdravotným postihnutím alebo nepriaznivým zdravotným stavom, rodič s dieťaťom alebo starý rodič s vnukom alebo vnučkou",neurčitý čas,ambulantná,60
Centrum sociálnych služieb,jedáleň,"Wolkerova 594/11, Bardejov 08501","§58 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá nemá zabezpečené nevyhnutné podmienky na uspokojovanie základných životných potrieb, má ťažké zdravotné postihnutie alebo nepriaznivý zdravotný stav, alebo dovŕšila dôchodkový vek",neurčitý čas,ambulantná,80
Centrum sociálnych služieb,nocľaháreň,"Kacvinského 1237/13, Bardejov 08501","§25 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. a) a i), ktorá nemá zabezpečené ubytovanie alebo nemôže doterajšie bývanie užívať",neurčitý čas,pobytová - ročná,18
Centrum sociálnych služieb,útulok,"Kacvinského 1237/13, Bardejov 08501","§26 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. a) a i), ktorá nemá zabezpečené ubytovanie alebo nemôže doterajšie bývanie užívať; ubytovanie na určitý čas",určitý čas,pobytová - ročná,12
Centrum sociálnych služieb,zariadenie pre seniorov,"Toplianska 1512/9, Bardejov 08501","§35 ods. 1 zákona č. 448/2008 Z. z. - a) fyzická osoba, ktorá dovŕšila dôchodkový vek a je odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej IV podľa prílohy č. 3 alebo b) fyzická osoba, ktorá dovŕšila dôchodkový vek a poskytovanie sociálnej služby v tomto zariadení potrebuje z iných vážnych dôvodov",neurčitý čas,pobytová - ročná,96
Centrum sociálnych služieb,denný stacionár,"Toplianska 4011/9A, Bardejov 08501","§40 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá je odkázaná na pomoc inej fyzickej osoby ak jej stupeň odkázanosti je najmenej III podľa prílohy č. 3 a je odkázaná na sociálnu službu v zariadení len na určitý čas počas dňa",neurčitý čas,ambulantná,20
Centrum sociálnych služieb,denné centrum,"Toplianska 4011/9A, Bardejov 08501","§56 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá dovŕšila dôchodkový vek, fyzická osoba s ťažkým zdravotným postihnutím alebo nepriaznivým zdravotným stavom, rodič s dieťaťom alebo starý rodič s vnukom alebo vnučkou",neurčitý čas,ambulantná,200
Centrum sociálnych služieb,jedáleň,"Toplianska 1512/9, Bardejov 08501","§58 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá nemá zabezpečené nevyhnutné podmienky na uspokojovanie základných životných potrieb, má ťažké zdravotné postihnutie alebo nepriaznivý zdravotný stav, alebo dovŕšila dôchodkový vek",neurčitý čas,ambulantná,100
Centrum sociálnych služieb,zariadenie opatrovateľskej služby,"Wolkerova 594/11, Bardejov 08501","§36 ods. 1 zákona č. 448/2008 Z. z. - plnoletá fyzická osoba, ktorá je odkázaná na pomoc inej fyzickej osoby podľa prílohy č. 3, ak jej nemožno poskytnúť opatrovateľskú službu",určitý čas,pobytová - ročná,4
Centrum sociálnych služieb,denné centrum,"Mihaľov 2476/20, Bardejov 08501","§56 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá dovŕšila dôchodkový vek, fyzická osoba s ťažkým zdravotným postihnutím alebo nepriaznivým zdravotným stavom, rodič s dieťaťom alebo starý rodič s vnukom alebo vnučkou",neurčitý čas,ambulantná,30
"Centrum sociálnych služieb \"Johanka\", n.o.",špecializované zariadenie,"Komenského 1089/55, Spišské Podhradie 05304","§39 ods. 1 zákona č. 448/2008 Z. z. - so zdravotným postihnutím, ktorým je Alzheimerova choroba, Parkinsonova choroba,  a demencia rôzneho typu etiológie",neurčitý čas,pobytová - ročná,40
Centrum sociálnych služieb AMETYST,domov sociálnych služieb,Tovarné 117  09401,§38 ods. 1 zákona č. 448/2008 Z. z. - FO podľa § 38,neurčitý čas,pobytová - týždenná,1
Centrum sociálnych služieb AMETYST,domov sociálnych služieb,Tovarné 117  09401,§38 ods. 1 zákona č. 448/2008 Z. z. - FO podľa § 38,neurčitý čas,pobytová - ročná,49
Centrum sociálnych služieb AMETYST,špecializované zariadenie,Tovarné 117  09401,"§39 ods. 1 zákona č. 448/2008 Z. z. - FO podľa § 39 so zdravot. postih. -Parkinsonova choroba,Alzheimer.choroba, demencia",neurčitý čas,pobytová - týždenná,1
Centrum sociálnych služieb AMETYST,špecializované zariadenie,Tovarné 117  09401,"§39 ods. 1 zákona č. 448/2008 Z. z. - FO podľa § 39 so zdravot. postih. -Parkinsonova choroba,Alzheimer.choroba, demencia",neurčitý čas,pobytová - ročná,99
