"Slovenský Červený kríž, územný spolok Svidník",prepravná služba,"Územná pôsobnosť: Okresy Stropkov, Svidník",§42 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba s ťažkým zdravotným postihnutím odkázaná na individuálnu prepravu osobným motorovým vozidlom alebo fyzická osoba s nepriaznivým zdravotným stavom s obmedzenou schopnosťou pohybu po rovine alebo po schodoch a obmedzenou schopnosťou orientácie.,neurčitý čas,terénna,0
"ANIMUS, n.o.",prepravná služba,Územná pôsobnosť: Prešovský kraj,§42 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba s ťažkým zdravotným postihnutím odkázaná na individuálnu prepravu osobným motorovým vozidlom alebo fyzická osoba s nepriaznivým zdravotným stavom s obmedzenou schopnosťou pohybu po rovine alebo po schodoch a obmedzenou schopnosťou orientácie.,neurčitý čas,terénna,0
Obec Spišská Teplica,terénna sociálna služba krízovej intervencie,Územná pôsobnosť: Obec Spišská Teplica,§24a zákona č. 448/2008 Z. z. - Fyzické osoby v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. d),neurčitý čas,terénna,0
Zariadenie sociálnych služieb Egídius,špecializované zariadenie,"Ťačevská 1644/38, Bardejov 08501",§39 ods. 1 zákona č. 448/2008 Z. z. - so zdravotným postihnutím organický psychosyndróm a schizofrénia- kapacita 40 miest; so zdravotným postihnutím duševná zaostalosť a porucha psychického vývinu - kapacita 30 miest,neurčitý čas,pobytová - ročná,70
Obec Tovarné,opatrovateľská služba,Územná pôsobnosť: Obec Tovarné,"§41 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá a) je odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej II podľa prílohy č. 3 a b) je odkázaná na pomoc pri úkonoch sebaobsluhy, úkonoch starostlivosti o svoju domácnosť a základných sociálnych aktivitách podľa prílohy č. 4",neurčitý čas,terénna,0
"Harmónia Chmeľová, n.o.",zariadenie pre seniorov,Chmeľová 166  08633,"§35 ods. 1 zákona č. 448/2008 Z. z. - a) fyzická osoba, ktorá dovŕšila dôchodkový vek a je odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej IV podľa prílohy č. 3 alebo b) fyzická osoba, ktorá dovŕšila dôchodkový vek a poskytovanie sociálnej služby v tomto zariadení potrebuje z iných vážnych dôvodov",neurčitý čas,pobytová - ročná,27
SVETIELKO POMOCI  n. o.,prepravná služba,Územná pôsobnosť: Prešovský kraj,§42 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba s ťažkým zdravotným postihnutím odkázaná na individuálnu prepravu osobným motorovým vozidlom alebo fyzická osoba s nepriaznivým zdravotným stavom s obmedzenou schopnosťou pohybu po rovine alebo po schodoch a obmedzenou schopnosťou orientácie.,neurčitý čas,terénna,0
OPATRÍME VÁS n.o.,opatrovateľská služba,Územná pôsobnosť: Prešovský kraj,"§41 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá a) je odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej II podľa prílohy č. 3 a b) je odkázaná na pomoc pri úkonoch sebaobsluhy, úkonoch starostlivosti o svoju domácnosť a základných sociálnych aktivitách podľa prílohy č. 4",neurčitý čas,terénna,0
IPčko,krízová pomoc poskytovaná prostredníctvom telekomunikačných technológií,,"§53 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá je v krízovej sociálnej situácii, alebo v inej obtiažnej životnej situácii, ktorú nemôže riešiť vlastnými silami",neurčitý čas,"iná forma (telefonicky, pomocou telekomunikačných technológií)",0
Obec Žehňa,komunitné centrum,Žehňa 217  08206,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,ambulantná,40
Obec Žehňa,komunitné centrum,Územná pôsobnosť: Obec Žehňa,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,terénna,0
"Detské centrum Julinka, n.o.",zariadenie starostlivosti o deti do troch rokov veku dieťaťa,"Kuzmányho 566/11, Lipany 08271","§32b ods. 1 a 2 zákona č. 448/2008 Z. z. - rodič alebo fyzická osoba, ktorá má dieťa zverené do osobnej starostlivosti na základe rozhodnutia súdu, pripravuje sa na povolanie štúdiom na strednej škole alebo na vysokej škole, pripravuje sa na trh práce alebo vykonáva aktivity spojené so vstupom alebo s návratom na trh práce alebo vykonáva zárobkovú činnosť, ďalej aj rodič alebo fyzická osoba, ktorá má dieťa zverené do osobnej starostlivosti na základe rozhodnutia súdu a nemôže z dôvodov podla § 31 ods. 3 zabezpečiť osobnú starostlivosť o dieťa sama alebo s pomocou rodiny a nie sú ďalšie dôvody, pre ktoré je potrebné v záujme dieťaťa postupovať podľa osobitného predpisu, ďalej rodičovi alebo fyzickej osobe, ak voľné miesto nemožno obsadiť dieťaťom rodiča alebo fyzickej osoby, ktorá má dieťa zverené do osobnej starostlivosti na základe rozhodnutia súdu",neurčitý čas,ambulantná,10
Obec Šarišská Trstená,terénna sociálna služba krízovej intervencie,Územná pôsobnosť: Obec Šarišská Trstená,"§24a zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. a), b), d), g) až i)",neurčitý čas,terénna,0
Obec Slovenská Volová,komunitné centrum,Slovenská Volová 37  06722,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,ambulantná,40
Obec Slovenská Volová,komunitné centrum,Územná pôsobnosť: Obec Slovenská Volová,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,terénna,0
Obec Mlynárovce,komunitné centrum,Mlynárovce 102  09016,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,ambulantná,20
Obec Mlynárovce,komunitné centrum,Územná pôsobnosť: Obec Mlynárovce,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,terénna,0
Obec Mlynárovce,opatrovateľská služba,Územná pôsobnosť: Obec Mlynárovce,"§41 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá a) je odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej II podľa prílohy č. 3 a b) je odkázaná na pomoc pri úkonoch sebaobsluhy, úkonoch starostlivosti o svoju domácnosť a základných sociálnych aktivitách podľa prílohy č. 4",neurčitý čas,terénna,0
Best friends nursery,zariadenie starostlivosti o deti do troch rokov veku dieťaťa,"Podhrunská 2783/21A, Vranov nad Topľou 09302","§32b ods. 1 a 2 zákona č. 448/2008 Z. z. - rodič alebo fyzická osoba, ktorá má dieťa zverené do osobnej starostlivosti na základe rozhodnutia súdu, pripravuje sa na povolanie štúdiom na strednej škole alebo na vysokej škole, pripravuje sa na trh práce alebo vykonáva aktivity spojené so vstupom alebo s návratom na trh práce alebo vykonáva zárobkovú činnosť, ďalej aj rodič alebo fyzická osoba, ktorá má dieťa zverené do osobnej starostlivosti na základe rozhodnutia súdu a nemôže z dôvodov podla § 31 ods. 3 zabezpečiť osobnú starostlivosť o dieťa sama alebo s pomocou rodiny a nie sú ďalšie dôvody, pre ktoré je potrebné v záujme dieťaťa postupovať podľa osobitného predpisu, ďalej rodičovi alebo fyzickej osobe, ak voľné miesto nemožno obsadiť dieťaťom rodiča alebo fyzickej osoby, ktorá má dieťa zverené do osobnej starostlivosti na základe rozhodnutia súdu",neurčitý čas,ambulantná,20
Obec Kuková,opatrovateľská služba,Územná pôsobnosť: Obec Kuková,"§41 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá a) je odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej II podľa prílohy č. 3 a b) je odkázaná na pomoc pri úkonoch sebaobsluhy, úkonoch starostlivosti o svoju domácnosť a základných sociálnych aktivitách podľa prílohy č. 4",určitý čas,terénna,0
Obec Ľubovec,opatrovateľská služba,Územná pôsobnosť: Obec Ľubovec,"§41 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá a) je odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej II podľa prílohy č. 3 a b) je odkázaná na pomoc pri úkonoch sebaobsluhy, úkonoch starostlivosti o svoju domácnosť a základných sociálnych aktivitách podľa prílohy č. 4",neurčitý čas,terénna,0
Obec Studenec,opatrovateľská služba,Územná pôsobnosť: Obec Studenec,"§41 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá a) je odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej II podľa prílohy č. 3 a b) je odkázaná na pomoc pri úkonoch sebaobsluhy, úkonoch starostlivosti o svoju domácnosť a základných sociálnych aktivitách podľa prílohy č. 4",neurčitý čas,terénna,0
Obec Kurimany,opatrovateľská služba,Územná pôsobnosť: Obec Kurimany,"§41 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá a) je odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej II podľa prílohy č. 3 a b) je odkázaná na pomoc pri úkonoch sebaobsluhy, úkonoch starostlivosti o svoju domácnosť a základných sociálnych aktivitách podľa prílohy č. 4",neurčitý čas,terénna,0
Obec Gregorovce,opatrovateľská služba,Územná pôsobnosť: Obec Gregorovce,"§41 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá a) je odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej II podľa prílohy č. 3 a b) je odkázaná na pomoc pri úkonoch sebaobsluhy, úkonoch starostlivosti o svoju domácnosť a základných sociálnych aktivitách podľa prílohy č. 4",neurčitý čas,terénna,0
Obec Hermanovce nad Topľou,opatrovateľská služba,Územná pôsobnosť: Obec Hermanovce nad Topľou,"§41 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá a) je odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej II podľa prílohy č. 3 a b) je odkázaná na pomoc pri úkonoch sebaobsluhy, úkonoch starostlivosti o svoju domácnosť a základných sociálnych aktivitách podľa prílohy č. 4",neurčitý čas,terénna,0
Obec Spišský Hrhov,komunitné centrum,"Čsl. Armády 122/32, Spišský Hrhov 05302",§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,ambulantná,60
Obec Spišský Hrhov,komunitné centrum,Územná pôsobnosť: Obec Spišský Hrhov,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,terénna,0
SPIRIT n.o.,opatrovateľská služba,Územná pôsobnosť: Prešovský kraj,§41 ods. 1 zákona č. 448/2008 Z. z. - FO podľa § 41,neurčitý čas,terénna,0
SPIRIT n.o.,zariadenie pre seniorov,"Domašská 670/4, Vranov nad Topľou 09302","§35 ods. 1 zákona č. 448/2008 Z. z. - a) fyzická osoba, ktorá dovŕšila dôchodkový vek a je odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej IV podľa prílohy č. 3 alebo b) fyzická osoba, ktorá dovŕšila dôchodkový vek a poskytovanie sociálnej služby v tomto zariadení potrebuje z iných vážnych dôvodov",neurčitý čas,pobytová - ročná,25
SPIRIT n.o.,špecializované zariadenie,"Domašská 670/4, Vranov nad Topľou 09302","§39 ods. 1 zákona č. 448/2008 Z. z. - so zameraním  na zdravotné postihnutie, ktorým je Parkinsonova choroba, Alzheimerova choroba, demencia rôzneho typu etiológie",neurčitý čas,pobytová - ročná,15
"Trojlístok, n.o.",sociálne poradenstvo - základné,"Konštantínova 3317/3, Prešov 08001",§19 ods. 1 zákona č. 448/2008 Z. z. - Fyzické osoby v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. b),neurčitý čas,ambulantná,0
"Trojlístok, n.o.",sociálne poradenstvo - špecializované,"Konštantínova 3317/3, Prešov 08001",§19 ods. 1 zákona č. 448/2008 Z. z. - Fyzické osoby v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. b),neurčitý čas,ambulantná,0
"Trojlístok, n.o.",komunitné centrum,"Konštantínova 3317/3, Prešov 08001",§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,ambulantná,15
"Trojlístok, n.o.",terénna sociálna služba krízovej intervencie,Územná pôsobnosť: Prešovský kraj,§24a zákona č. 448/2008 Z. z. - Fyzické osoby v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. b),neurčitý čas,terénna,0
Spišská katolícka charita,domov sociálnych služieb,Jánovce 2  05913,§38 ods. 1 zákona č. 448/2008 Z. z. - Fyzická osoba s inými špecifickými ochoreniami; Fyzická osoba s mentálnym postihnutím; Fyzická osoba s telesným postihnutím; Fyzická osoba so zrakovým postihnutím; Fyzické osoby s poruchami správania,neurčitý čas,pobytová - ročná,9
Spišská katolícka charita,domov sociálnych služieb,Vyšný Slavkov 121  05373,§38 ods. 1 zákona č. 448/2008 Z. z. - Fyzická osoba s mentálnym postihnutím; Fyzická osoba s telesným postihnutím; Fyzická osoba so zrakovým postihnutím; Fyzické osoby s poruchami správania,neurčitý čas,pobytová - ročná,2
Spišská katolícka charita,špecializované zariadenie,Nová Ľubovňa 775  06511,§39 ods. 1 zákona č. 448/2008 Z. z. - Fyzická osoba s mentálnym postihnutím; Fyzická osoba s telesným postihnutím; Fyzické osoby s poruchami správania,neurčitý čas,pobytová - ročná,27
Spišská katolícka charita,domov sociálnych služieb,"Spišská Kapitula 655/3, Spišské Podhradie 05304",§38 ods. 1 zákona č. 448/2008 Z. z. - Fyzická osoba s mentálnym postihnutím; Fyzická osoba s telesným postihnutím; Fyzická osoba so zrakovým postihnutím; Fyzické osoby s poruchami správania,neurčitý čas,pobytová - ročná,5
Spišská katolícka charita,sociálne poradenstvo - špecializované,"Mariánske námestie 96/1, Spišské Podhradie 05304",§19 ods. 1 zákona č. 448/2008 Z. z. - Fyzické osoby v nepriaznivej životnej situácii,určitý čas,ambulantná,0
Spišská katolícka charita,denný stacionár,"Kostolná 132/51, Lendak 05907",§40 ods. 1 zákona č. 448/2008 Z. z. - Fyzická osoba s inými špecifickými ochoreniami; Fyzická osoba s mentálnym postihnutím; Fyzická osoba s Parkinsonovou chorobou; Fyzická osoba s telesným postihnutím; Fyzická osoba so schizofréniou; Fyzická osoba so zrakovým postihnutím; Fyzické osoby s Alzheimerovou chorobou; Fyzické osoby s demenciou,neurčitý čas,ambulantná,10
Spišská katolícka charita,denný stacionár,Údol 55  06545,§40 ods. 1 zákona č. 448/2008 Z. z. - Fyzická osoba s inými špecifickými ochoreniami; Fyzická osoba s mentálnym postihnutím; Fyzická osoba s Parkinsonovou chorobou; Fyzická osoba s telesným postihnutím; Fyzická osoba so schizofréniou; Fyzická osoba so zrakovým postihnutím; Fyzické osoby s Alzheimerovou chorobou; Fyzické osoby s demenciou,neurčitý čas,ambulantná,17
Spišská katolícka charita,denný stacionár,"SNP 86/44, Hranovnica 05916",§40 ods. 1 zákona č. 448/2008 Z. z. - Fyzická osoba s inými špecifickými ochoreniami; Fyzická osoba s mentálnym postihnutím; Fyzická osoba s Parkinsonovou chorobou; Fyzická osoba s telesným postihnutím; Fyzická osoba so schizofréniou; Fyzická osoba so zrakovým postihnutím; Fyzické osoby s Alzheimerovou chorobou; Fyzické osoby s demenciou,určitý čas,ambulantná,12
Spišská katolícka charita,požičiavanie pomôcok,Územná pôsobnosť: Okres Poprad,§47 ods. 1 zákona č. 448/2008 Z. z. - Fyzická osoba s mentálnym postihnutím; Fyzická osoba s telesným postihnutím; Fyzická osoba so zrakovým postihnutím,neurčitý čas,terénna,0
Spišská katolícka charita,jedáleň,"Spišská Kapitula 657/5, Spišské Podhradie 05304",§58 ods. 1 zákona č. 448/2008 Z. z. - Fyzická osoba s inými špecifickými ochoreniami; Fyzická osoba s mentálnym postihnutím; Fyzická osoba s Parkinsonovou chorobou; Fyzická osoba s telesným postihnutím; Fyzická osoba so schizofréniou; Fyzická osoba so zrakovým postihnutím; Fyzické osoby s Alzheimerovou chorobou; Fyzické osoby s demenciou; Fyzické osoby s poruchami správania; Fyzické osoby v nepriaznivej životnej situácii,neurčitý čas,ambulantná,1
Spišská katolícka charita,požičiavanie pomôcok,Územná pôsobnosť: Obec Spišské Podhradie,§47 ods. 1 zákona č. 448/2008 Z. z. - Fyzická osoba s mentálnym postihnutím; Fyzická osoba s telesným postihnutím; Fyzická osoba so zrakovým postihnutím,neurčitý čas,terénna,0
Spišská katolícka charita,zariadenie pre seniorov,"Spišská Kapitula 655/3, Spišské Podhradie 05304",§35 ods. 1 zákona č. 448/2008 Z. z. - Seniori,neurčitý čas,pobytová - ročná,32
SENIORKA n.o.,opatrovateľská služba,Územná pôsobnosť: Prešovský kraj,"§41 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá a) je odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej II podľa prílohy č. 3 a b) je odkázaná na pomoc pri úkonoch sebaobsluhy, úkonoch starostlivosti o svoju domácnosť a základných sociálnych aktivitách podľa prílohy č. 4",neurčitý čas,terénna,0
"Fórum pre pomoc starším" - národná sieť,sociálne poradenstvo - základné,Územná pôsobnosť: Prešovský kraj,§19 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii,neurčitý čas,terénna,0
"Santea, n.o.",monitorovanie a signalizácia potreby pomoci,,"§52 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá má nepriaznivý zdravotný stav",neurčitý čas,"iná forma (telefonicky, pomocou telekomunikačných technológií)",0
ATENA-SMART CARE s. r. o.,opatrovateľská služba,Územná pôsobnosť: Prešovský kraj,"§41 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá a) je odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej II podľa prílohy č. 3 a b) je odkázaná na pomoc pri úkonoch sebaobsluhy, úkonoch starostlivosti o svoju domácnosť a základných sociálnych aktivitách podľa prílohy č. 4",neurčitý čas,terénna,0
Obec Jarabina,komunitné centrum,Jarabina 56  06531,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,ambulantná,40
Obec Jarabina,komunitné centrum,Územná pôsobnosť: Obec Jarabina,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,terénna,0
OZ VZDELÁVANIA A SOCIÁLNEJ POMOCI,terénna sociálna služba krízovej intervencie,Územná pôsobnosť: Prešovský kraj,"§24a zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. a), b), d), g) až i)",neurčitý čas,terénna,0
OZ VZDELÁVANIA A SOCIÁLNEJ POMOCI,domov sociálnych služieb,"Bayerova 2847/1A, Prešov 08001",§38 ods. 1 zákona č. 448/2008 Z. z. - Fyzické osoby od 6 do 26 rokov veku s diagnostikovanými psychickými poruchami a poruchami osobnosti.,neurčitý čas,ambulantná,5
OZ VZDELÁVANIA A SOCIÁLNEJ POMOCI,denný stacionár,"Bayerova 2847/1A, Prešov 08001","§40 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá je odkázaná na pomoc inej fyzickej osoby ak jej stupeň odkázanosti je najmenej III podľa prílohy č. 3 a je odkázaná na sociálnu službu v zariadení len na určitý čas počas dňa",neurčitý čas,ambulantná,6
OZ VZDELÁVANIA A SOCIÁLNEJ POMOCI,nízkoprahová sociálna služba pre deti a rodinu,Územná pôsobnosť: Okres Prešov,§28 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 pism. b) a jej rodina,neurčitý čas,terénna,0
OZ VZDELÁVANIA A SOCIÁLNEJ POMOCI,nízkoprahová sociálna služba pre deti a rodinu,"Bayerova 2847/1A, Prešov 08001",§28 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 pism. b) a jej rodina,neurčitý čas,ambulantná,7
Edukačné centrum Baby kiss,služba včasnej intervencie,Územná pôsobnosť: Prešovský kraj,"§33 ods. 1 zákona č. 448/2008 Z. z. - dieťa do siedmich rokov jeho veku, ak je jeho vývoj ohrozený z dôvodu zdravotného postihnutia a rodina tohto dieťaťa",neurčitý čas,terénna,0
"Slovenský Červený kríž, územný spolok Spišská Nová Ves",sociálne poradenstvo - špecializované,"Školská 175/2, Spišské Podhradie 05304","§19 ods. 1 zákona č. 448/2008 Z. z. - Osobám, rodinám a osamelým rodičom v nepriaznivej sociálnej situácií, ktorým hrozí sociálne vylúčenie alebo ktorých schopnosť začleniť sa do spoločnosti a samostatne riešiť svoje problémy je obmedzená, osobám alebo rodinám nachádzajúcim sa v krízovej situácií, ktorý sú v ohrození života a zdravia, preto si vyžadujú bezodkladnú pomoc, osobám v staršom veku a ich príbuzným a osobám s psychickými poruchami, ich rodinným príslušníkom a iným osobám.",určitý čas,ambulantná,0
"Slovenský Červený kríž, územný spolok Spišská Nová Ves",sociálne poradenstvo - špecializované,Územná pôsobnosť: Okres Levoča,"§19 ods. 1 zákona č. 448/2008 Z. z. - Osobám, rodinám a osamelým rodičom v nepriaznivej sociálnej situácií, ktorým hrozí sociálne vylúčenie alebo ktorých schopnosť začleniť sa do spoločnosti a samostatne riešiť svoje problémy je obmedzená, osobám alebo rodinám nachádzajúcim sa v krízovej situácií, ktorý sú v ohrození života a zdravia, preto si vyžadujú bezodkladnú pomoc, osobám v staršom veku a ich príbuzným a osobám s psychickými poruchami, ich rodinným príslušníkom a iným osobám.",určitý čas,terénna,0
"Život bez závislostí, n.o.",sociálne poradenstvo - základné,"Novomeského 4738/2, Poprad 05801","§19 ods. 1 zákona č. 448/2008 Z. z. - Závislí a ich rodiny, marginalizované skupiny.",neurčitý čas,ambulantná,0
Obec Spišská Teplica,komunitné centrum,"Osloboditeľov 139/85, Spišská Teplica 05934",§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,ambulantná,50
