Lekáreň Proxima,"Hviezdoslavova 9/9, Stropkov 09101"
Lekáreň DANKA,"Mudr. Pribulu 412/4, Svidník 08901"
Lekáreň U Sv.Michala,"Cintorínska 393 , Spišské Bystré 05801"
Lekáreň Zlatý had,"L.Novomeského 3918 , Poprad 05801"
ORTOPROplus,"Levočská 7230/2, Prešov 08001"
Lekáreň Unicum,"Sov. Hrdinov 164/64, Svidník 08901"
Lekáreň PRI POLIKLINIKE,"SNP 516/17, Sabinov 08201"
Lekáreň TaJ,"Arm. gen. Svobodu 6445/26, Prešov 08001"
Lekáreň TaJ,"Osloboditeľov 309/3, Drienov 08204"
Lekáreň FARMIS,"M. R. Štefánika 869/212, Vranov nad Topľou 09301"
Lekáreň Santé,"Nám. sv. Martina  9, Lipany 08271"
Lekáreň Pri Kaštieli,"Mierová 33/1, Humenné 06601"
Výdajňa zdravotníckych pomôcok Humenné,"Ul.1.mája 2045/21, Humenné 06601"
Lekáreň TORYSA,Torysa 398  08276
Lekáreň sv. MARTINA,"Námestie sv. Martina 578/11, Lipany 08271"
Lekáreň Esencia,"Kováčska 8486/15, Prešov 08001"
Lekáreň Centrál,"Centrálna 632/1, Svidník 08901"
Lekáreň MEDIA,"Družstevná 1470/7, Humenné 06601"
Lekáreň Pri Košickej bráne,"Košická ulica 86/22, Levoča 05401"
Lekáreň Valeriana,"Na letisko 2089/17, Poprad 05801"
Lekáreň LOMNICA,"Tatranská Lomnica 86 , Vysoké Tatry 05960"
"Výdajňaortopedicko-protetických zdravotníckych pomôcok ORTOPROplus, spol. s r. o.","Ul.1.mája 2045/21, Humenné 06601"
Lekáreň U sv. Michala,"Mierová 2702/19, Spišská Belá 05901"
Výdajňa zdravotníckych pomôcok Bardejov,"Sv.Jakuba 510/21, Bardejov 08501"
Lekáreň pri medveďoch,"Námestie slobody 1248 , Vranov nad Topľou 09301"
Lekáreň Na detskej poliklinike,"Hviezdoslavova 1525/29, Humenné 06601"
Lekáreň Papín,Papín 145  06733
Lekáreň BENU,"Banícka 803/28, Poprad 05801"
Lekáreň U RAKA,"Sekčovská 26/1, Raslavice 08641"
Lekáreň Pri fontáne,"Námestie slobody 28/26, Humenné 06601"
Lekáreň CORRIB,"Levočská 26/A, Poprad 05801"
Lekáreň MIMA,"Konštantínova  17, Prešov 08001"
Lekáreň Dr. Max,"Arm. gen. Svobodu 13561/23, Prešov 08001"
Lekáreň Srdce,"Hviezdoslavova 13/34/A, Stropkov 09101"
Lekáreň U sv. Petra Jakuba,"MUDr.Pribulu 149 , Svidník 08901"
Lekáreň PharmaSvit,"Štúrova 101 , Svit 05921"
Lekáreň Kamjana,"Komenského 134/4, Medzilaborce 06801"
Lekáreň Na námestí,"Námestie Slobody 45/45, Sabinov 08301"
Lekáreň TILIA,"SNP 506/6, Sabinov 08301"
Lekáreň ZDRAVIE,"Hviezdoslavova 19/18A, Stropkov 09101"
Lekáreň VČELA,"Tatranské námestie 4582/1, Poprad 05801"
Lekáreň ÁTRIUM,"Partizánska  4, Bardejov 08501"
Lekáreň Medikament,"Bezručova 543 , Bardejov 08501"
Lekáreň Centrum,"Pribinova  82, Vranov nad Topľou 09301"
Lekáreň UNIVERSA,"Hlavná 1735/59, Stropkov 09101"
Lekáreň KOSTIHOJ,"Prostějovská 39/B, Prešov 08001"
"UNIZDRAV Prešov, s.r.o.","Františkánske námestie 3/A, Prešov 08001"
Lekáreň FIALKA,"Nemocničná  41/A, Humenné 06601"
Lekaren "AB","Ťačevská  43, Bardejov 08501"
Lekáreň Altera,"Sv. Anny 287/13, Podolínec 06503"
Pobočka lekárne Hranovnica,"Sládkovičova 398/14, Hranovnica 05916"
Lekáreň Dr.Max,"M.R.Štefánika 187/177, Vranov nad Topľou 09301"
Lekáreň Dermed,"Mudr. Pribulu  2, Svidník 08901"
Lekáreň Vinbarg,"J. Grešáka  10, Bardejov 08501"
Poliklinická lekáreň,"SNP 501/1, Sabinov 08301"
Lekáreň Dr. Max,"Švábska 7071/27, Prešov 08005"
Lekáreň BUDOVATEĽSKÁ,"Budovateľská 3596/34, Prešov 08001"
Lekáreň AGEL Kežmarok,"Huncovská 2636/40, Kežmarok 06001"
Lekáreň LieXy,"Letná 1073/6, Stará Ľubovňa 06401"
Lekáreň BENU,"Ul. 1.mája 4999/22, Humenné 06601"
Lekáreň HUNCOVCE,"Hlavná 297/8, Huncovce 05992"
Lekáreň Dr. Max,"Prostějovská 7093/33A, Prešov 08001"
Lekáreň Lapidis,Kamienka 124  06532
Lekáreň CASSIA,"Alexandra Dubčeka 877/1, Vranov nad Topľou 09301"
Lekáreň POD SOKOLEJOM s.r.o.,"SNP 2521/11, Humenné 06601"
RODINNÁ Lekáreň,"Pavlovičovo námestie 3861/40, Prešov 08001"
Lekáreň PRI STANICI,"Masarykova 2724/26, Prešov 08001"
LEKÁREŇ POLIKLINIKA JUH,"Juh 1062 , Vranov nad Topľou 09301"
Lekáreň Dr. Max,"Dukelská 79/77, Giraltovce 08701"
Lekáreň Dr. Max,"Slov. nár. povstania 120/126, Spišská Stará Ves 06101"
Lekáreň Dr. Max,"Predmestie 3580/3, Levoča 05401"
Lekáreň BENU 828,"Jiřího Wolkera 4212/15, Poprad 05801"
Lekáreň MÁRIA,"Gaboltov 52 , Gaboltov 08602"
Lekáreň AUROMEDA,"Kováčska 14246/13B, Prešov 08001"
Výdajňa zdravotníckych pomôcok NeoMedical,"Francisciho 3288/35, Poprad 05801"
Lekáreň TaJ Centrál,"Československej armády 4693/29, Prešov 08001"
Výdajňa zdravotníckych pomôcok LÝRA,"Prostějovská 37/A, Prešov 08001"
Lekáreň HARMONIA,"Bernolákova 4681/17, Poprad 05801"
Nemocničná lekáreň s výdajom verejnosti,"Probstnerova cesta 666/2, Levoča 05401"
Výdajňa ortopedicko-protetických  zdravotníckych pomôcok,"L.Svobodu  69, Poprad 05801"
Výdajňa zdravotníckych pomôcok,"Laborecká  18, Humenné 06601"
Lekáreň Schneider,"Arm. gen. Svobodu 25 , Prešov 08001"
Lekáreň AdLa plus lekáreň,"Vajanského  1, Prešov 08001"
Lekáreň Faustína,"Slov.Národ.Povstania 574/6, Stakčín 06761"
Lekáreň Faustína,"Ubľa 119 , Ubľa 06773"
Výdajňa ortopedicko-protetických zdravotníckych pomôcok,"Ul. 1. mája  25, Humenné 06601"
Lekáreň TATRANSKÁ LEKÁREŇ - Štrbské Pleso,"Limbová  10, Štrba 05985"
Lekáreň Dr. Max,"Solivarská 14839/1C, Prešov 08001"
Lekáreň Dr. Max,"Nový smokovec  19024, Vysoké Tatry 06201"
Lekáreň Dr. Max,"Dlhá  27, Vranov nad Topľou 09301"
Výdajňa zdravotníckych pomôcok NÁDEJ,"Mäsiarska ulica 281/1, Levoča 05401"
Lekáreň MARKO,"Prešovská 169/4, Šarišské Michaľany 08222"
LEKÁREŇ ZDRAVIE,"Mariánske námestie 561/36, Spišské Podhradie 05304"
ZELENÁ LEKÁREŇ,"Železničný riadok 1219/2, Levoča 05401"
Lekáreň Kružlov,Kružlov 144  08604
Lekáreň Iris,"Soľnobanská 13140/1, Prešov 08005"
Lekáreň Iris - Lemešany,Lemešany 291  08203
Lekáreň PRI HRADBÁCH,"Hviezdoslavova 2/19, Kežmarok 06001"
Lekáreň U Hada,"Námestie Majstra Pavla 13/13, Levoča 05401"
Lekáreň Centrum,"Strojárska 2526/100, Snina 06901"
"PROTETIKA, a.s.","Sv. Jakuba  21, Bardejov 08501"
Lekáreň Elixír,"Na rovni 24/308, Ľubotín 06541"
Lekáreň Elixír,"Obchodná  3, Stará Ľubovňa 06401"
Lekáreň Anett,"Levočská 59/1808, Stará Ľubovňa 06401"
Lekáreň ŠVÁBY,"Švábska 31/A, Prešov 08001"
Lekáreň sv. Damiána,"Prostějovská 14035/125, Prešov 08001"
Lekáreň Dr.Max,"Ul. 1.mája  23, Humenné 06601"
Lekáreň LUBKA,"Dr.Daniela Fischera 2231 , Kežmarok 06001"
Centrum,"Radvaň nad Laborcom 76 , Radvaň nad Laborcom 06701"
Lekáreň Centrum,"Námestie slobody  67, Humenné 06601"
Lekáreň Cyprián,"SNP 151/56, Spišská Stará Ves 06101"
Lekáreň Dr. Max,"Námestie slobody 969 , Vranov nad Topľou 09301"
Lekáreň Dr. Max,"Slovenská 344/49, Hanušovce nad Topľou 09431"
Lekáreň Dr. Max,"Soľ 200 , Soľ 09435"
Výdajňa zdravotníckych pomôcok Prešov,"Pavlovičovo námestie  8, Prešov 08001"
Lekáreň EKOLEKÁREŇ Poprad,"Námestie  Sv. Egídia 3290/14, Poprad 05801"
Lekáreň Dr. Max,"1. mája  30, Poprad 05801"
Lekáreň ALBA,"Študentská 1439/2, Snina 06901"
LEKÁREŇ SV.JAKUBA II.,"Sv. Jakuba  21, Bardejov 08501"
Pobočka verejnej lekárne Sv. Jakuba III.,"Bardejovské Kúpele 1977/13, Bardejov 08631"
Lekáreň Sv. Jakuba I.,"Sv. Jakuba  21, Bardejov 08501"
Lekáreň SILVIA,"Sládkovičova 8244/27, Prešov 08001"
Lekáreň Damila,"Kukorelliho 334/16, Giraltovce 08701"
Lekáreň NA KORZE,"Ružová 27/130, Sabinov 08201"
Pobočka verejnej lekárne NA KORZE Šarišské Dravce,"Šarišské Dravce  66, Šarišské Dravce 08273"
Lekáreň Libra,"Justičná  15, Prešov 08001"
Lekáreň Média,"Levočská  22, Prešov 08001"
Lekáreň Dr. Max,"Andy Warhola 190/14, Medzilaborce 06801"
Výdajňa zdravotníckych pomôcok,"Mudr. Pribulu 149 , Svidník 08901"
Lekáreň ZUZANA,"Hollého 14/A, Prešov 08001"
Lekáreň PRIMULA,"Dostojevského  21, Poprad 05801"
Lekáreň Zdravie,"Masarykova  25A, Prešov 08001"
Lekáreň SALUS,"Bezručova  9, Bardejov 08501"
Výdajňa zdravotníckych pomôcok Bardejov,"Slovenská  5, Bardejov 08501"
Lekáreň AVENA,"MUDr.Pribulu 798/10, Svidník 08901"
Lekáreň Harmónia,"Ul. 1. mája 2045 , Humenné 06601"
Lekáreň GALIA,"Jurkovičova  18, Prešov 08001"
Lekáreň SPERANSA,"Sv. Pavla  28/A, Chminianska Nová Ves 08233"
Lekáreň Diana,"Murgašova  1, Sabinov 08301"
Lekáreň LIPA,"Duklianska 58/65, Giraltovce 08701"
Výdajňa zdravotníckych pomôcok Femilon s.r.o.,"Hollého 351/30, Sabinov 08301"
ZDRAVOTNÍCKE POTREBY - Marta Harmaňošová,"Záhradná 669/20, Stakčín 06761"
Lekáreň Don Bosco,"Námestie slobody 2834/52, Humenné"
Lekáreň Alchemilla,"Školská 654 , Vranov nad Topľou 09301"
Lekáreň ADUS,"Mnoheľova  2, Poprad 05801"
Lekáreň Veronika s.r.o.,"Jiráskova  16, Bardejov 08501"
Výdajňa zdravotníckych pomôcok Veronika,"Jiráskova  16, Bardejov 08501"
Lekáreň Dr. Max,"Garbiarska  19, Kežmarok 06001"
Lekáreň Pri stanici,"Hronského 1187 , Vranov nad Topľou 09301"
Dr.Max 167 s.r.o.,"Partizánska 1248/4, Bardejov 08501"
Lekáreň Lucka,"Fr. Kráľa 273/14, Svit 05921"
Lekáreň Zeus,"Levočská 6127/18, Prešov 08001"
Výdajňa ortopedicko-protetických  zdravotníckych pomôcok,Plavnica 242  06545
Dr. Max,"Popradská cesta 1777/71, Stará Ľubovňa 06401"
Lekáreň ADUS-CENTRUM,"Námestie svätého Egídia 22/49, Poprad 05801"
Lekáreň Švábovce,Švábovce 126  05912
Dr. Max,"Tvarožnianska  9, Kežmarok 06001"
Dr. Max,"Akad. Pavlova 321/10, Stropkov 09101"
Lekáreň u Barborky,"Ulica Jána Francisciho  45, Levoča 05401"
Lekáreň SOPHUS,"Kukučínova  3, Levoča 05401"
Lekáreň Zdravie,"Chemlonská  1, Humenné 06601"
LEKÁREŇ ZDRAVIE HUMENNÉ-pobočka Kamenica/C.,"Osloboditeľov  203, Kamenica nad Cirochou 06783"
Výdajňa zdravotníckych pomôcok,"Štefánikova 1525/29, Humenné 06601"
Lekáreň BELLADONNA,"Prešovská 402 , Vranov nad Topľou 09301"
Lekáreň Medikament,"Poštová 308/5, Bystré 09434"
Lekáreň Vihorlat,"Strojárska 607/89, Snina 06901"
Lekáreň Dr.Max,"Mlynská  2, Bardejov 08501"
Lekáreň Echinacea-Lendak,"Školská 796/11, Lendak 05907"
Lekáreň Korzo,"Námestie Slobody  65, Sabinov 08301"
Lekáreň Kamilka,"Komenského 2756 , Bardejov 08501"
Lekáreň BENU,"Námestie legionárov 15267/1, Prešov 08001"
Lekáreň Dr. Max,"Námestie sv. Martina  17, Lipany 08271"
Lekáreň Schneider,"Obrancov mieru  8, Stará Ľubovňa 06401"
Lekáreň Juglan,Sedlice  93 08243
Lekáreň Schneider,"Námestie legionárov 15267/1, Prešov 08001"
Lekáreň SALVATOR,"Hlavná  22, Prešov 08001"
OXI-MED,"Partizánska  46, Bardejov 08501"
Lekáreň Kurima,"Klepár  1, Kurima 08612"
Lekáreň na autobusovej stanici,"Jiřího Wolkera 466/14, Poprad 05801"
Lekáreň v Košarovciach,"Košarovce  86, Košarovce 09406"
Lekáreň Belá,"Štefánikova 455/42, Spišská Belá 05901"
Lekáreń BALSAMUM,"Matice slovenskej 14400/2A, Prešov 08001"
Lekáreň Blíženci,"M.R.Štefánika  143/169, Vranov nad Topľou 09301"
Lekáreň ELIXÍR,"Akademika Pavlova 312/11, Stropkov 09101"
Lekáreň BENU SK 95 s.r.o.,"Slovenská 1539/12, Bardejov 08501"
Lekáreň Cyprián,"L.Svobodu 2689/74, Poprad 05801"
Lekáreň v Poliklinike Adria,"Obrancov mieru 510/3, Stará Ľubovňa 06401"
Lekáreň Dr. Max,"Tvarožnianska 2475/18, Kežmarok 06001"
Lekáreň Dr.Max,"Námestie Slobody 1971/90, Sabinov 08301"
Lekáreň Dr.Max,"Námestie svätého Egídia 16/37, Poprad 05801"
Lekáreň Dr. Max,"Dlhé hony  1, Poprad 05801"
Lekáreň Dr.Max,"Štefánikova 5684/50, Humenné 06601"
lekáreň Dr.Max,"17. novembra 7901/122, Prešov 08001"
Lekáreň Dr.Max,"Jurkovičova  19, Prešov 08001"
Lekáreň Dr.Max,"Strojárska 104 , Snina 06901"
Lekáreň Avicena,"Nemocničná  41, Humenné 06601"
Lekáreň Jozef,"Kalinčiakova 2612/7, Vranov nad Topľou 09301"
Lekáreň Diecézna lekáreň sv. Lukáša,"Alžbetina  21, Poprad 05801"
Výdajňa zdravotníckych pomôcok,"Námestie sv. Egídia 2950/88, Poprad 05801"
Lekáreň MEDOVKA,"Tatranské námestie 4914/8, Poprad 05801"
Lekáreň Harmonia,"Scherfelova 1377/2, Poprad 05801"
Lekáreň Aevitas,"Hlavná  9, Svinia 08232"
Reimanova výdajňa zdravotníckych pomôcok,"Jána Hollého 5898/14, Prešov 08001"
Lekáreň Na námestí,"Námestie Mariánske 63/63, Podolínec 06503"
Pobočka lekárne HOLUMNICA,Holumnica 130  05994
Lekáreň pri nemocnici SL,"Sládkovičova  10, Stará Ľubovňa 06401"
ZDRAVSVID s.r.o.,"Mudr. Pribulu 412/4, Svidník 08901"
Lekáreň PLUS LEKÁREŇ TAČEVSKÁ,"Ťačevská 3998 , Bardejov 08501"
Lekáreň Dr.Max,"Bernolákova   307, Sabinov 08301"
Lekáreň SVIT,"Štúrova 275/86, Svit 05921"
Lekáreň Včela,"Mariánske Námestie  22, Spišské Podhradie 05304"
Lekáreň TaJ Šváby,"Švábska  0 11224, Prešov 08001"
Lekáreň VITAL,"Antona Prídavka 14831/3, Prešov 08001"
Lekáreň Rozkvet,"Študentská 1452 , Snina 06901"
Lekáreň Dr.Max,"Ľ.Štúra 1339 , Bardejov 08501"
Lekáreň sv. Kozmu a Damiána,"Hlavná  1, Prešov 08001"
Lekáreň Dr.Max,"Justičná  13, Prešov 08001"
Lekáreň MILLENIUM,"Raymanova  3, Prešov 08001"
Millenium,"Petrovany 317 , Petrovany 08253"
Lekáreň LK-Farm,"Hlavná 700/71, Sečovská Polianka 09414"
Lekáreň Dr. Max,Široké 353  08237
Lekáreň Juh,"M. R. Štefánika 2630/214, Vranov nad Topľou 09301"
Lekáreň Dr.Max,"Vrbovská 1056/32, Ľubica 05971"
Lekáreň Dr. Max,"Volgogradská 4779/7, Prešov 08001"
Dr. Max,"Francisciho 4977/22, Poprad 05801"
Lekáreň VIVA,"Mierová 1656/94, Stará Ľubovňa 06401"
Lekáreň BENU,"Masarykova  11, Prešov 08001"
Výdajňa zdravotníckych pomôcok TOPZDRAV,"Strojárska 2206/97, Snina 06901"
Lekáreň BENU,"Družstevná  39, Humenné 06601"
Lekáreň BENU,"Prostějovská  2, Prešov 08001"
Lekáreň BENU,"Teplická cesta 4359/3, Poprad 05801"
Lekáreň BENU,"Hlavná 99/2, Veľký Šariš 08221"
Lekáreň Terňa,"Hlavná 121/54, Terňa 08267"
Lekáreň BENU,"Moyzesova 4067/3, Poprad 05801"
Lekáreň LABORECKÁ,"Laborecká  18, Humenné 06601"
Lekáreň BENU,"Viholatská  2/A, Prešov 08001"
Lekáreň BENU,Plavnica 74  06545
Lekáreň LEMEDIC,"Štefánikova 3957 , Bardejov 08501"
Lekáreň U Leva,"Námestie Majstra Pavla  24, Levoča 05401"
Lekáreň Belá,"Cintorínska 66/40, Belá nad Cirochou 06781"
Lekáreň Marcus,"Hviezdoslavova  13, Kežmarok 06001"
Lekáreň Dr.Max,"Slovenská 2583/18, Bardejov 08501"
Lekáreň BENU,"Lidická 1668/4, Poprad 05951"
"Lekáreň Nemocnice Poprad,a.s.","Banícka 803/28, Poprad 05801"
Lekáreň U Zlatého orla,"Školská 673/39, Veľká Lomnica 05952"
Nemocničná lekáreň s výdajom verejnosti,"Vyšné Hágy  1, Vysoké Tatry 05984"
Nemocničná lekáreň s výdajom verejnosti,"Hollého  14, Prešov 08181"
Lekáreň Dr.Max,"Exnárova 6622/12, Prešov 08001"
Lekáreň MEDECINA,Jarovnice 225  08263
Lekáreň SILVIA,"A. Warhola 185/5, Medzilaborce"
Lekáreň BENU,"Karpatská 3273/11, Poprad 05801"
Výdajňa zdravotníckych pomôcok Zdravimat","M. R. Štefánika 876/198, Vranov nad Topľou 09301"
Lekáreň Pri pivovare,"Pivovarská 2714/17, Veľký Šariš 08221"
Lekáreň Laborec,"Andy Warhola 186/2, Medzilaborce 06801"
Výdajňa zdravotníckych pomôcok Eusanitas,"Hlavná 1544/65, Stropkov 09101"
Lekáreň STYRAX,"Ludvíka Svobodu 3782/63, Poprad 05801"
Lekáreň HRABOVEC,Nižný Hrabovec 156  09421
Lekáreň ROZMARÍN,"Hlovíkova 2696/10, Vranov nad Topľou 09301"
Lekáreň Familia,"Petzvalova 265/16, Spišská Belá 05901"
Lekáreň Dr. Max,"Toplianska 15/3, Raslavice 08641"
Lekáreň Dr. Max,Spišská Belá 2522  05901
