Obec Hrabovec nad Laborcom,opatrovateľská služba,"Územná pôsobnosť: Obce Hrabovec nad Laborcom, Zbudské Dlhé","§41 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá a) je odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej II podľa prílohy č. 3 a b) je odkázaná na pomoc pri úkonoch sebaobsluhy, úkonoch starostlivosti o svoju domácnosť a základných sociálnych aktivitách podľa prílohy č. 4",neurčitý čas,terénna,0
"Humanitarian, n.o.",špecializované zariadenie,Vyšné Ružbachy 125  06502,"§39 ods. 1 zákona č. 448/2008 Z. z. - so zdravotným postihnutím, ktorým je Alzheimerova choroba a demencie rôzneho typu etiológie",neurčitý čas,pobytová - ročná,40
Obec Dlhé Klčovo,denné centrum,"Dlhá 173/84, Dlhé Klčovo 09413","§56 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá dovŕšila dôchodkový vek, fyzická osoba s ťažkým zdravotným postihnutím alebo nepriaznivým zdravotným stavom, rodič s dieťaťom alebo starý rodič s vnukom alebo vnučkou",neurčitý čas,ambulantná,40
Mintaka n.o.,denný stacionár,"Fraňa Kráľa 4634/12, Prešov 08001","§40 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá je odkázaná na pomoc inej fyzickej osoby ak jej stupeň odkázanosti je najmenej III podľa prílohy č. 3 a je odkázaná na sociálnu službu v zariadení len na určitý čas počas dňa",neurčitý čas,ambulantná,6
Obec Ulič,opatrovateľská služba,Územná pôsobnosť: Obec Ulič,"§41 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá a) je odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej II podľa prílohy č. 3 a b) je odkázaná na pomoc pri úkonoch sebaobsluhy, úkonoch starostlivosti o svoju domácnosť a základných sociálnych aktivitách podľa prílohy č. 4",neurčitý čas,terénna,0
Obec Ľubotice,denný stacionár,"Makarenkova 2178/98, Ľubotice 08006","§40 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá je odkázaná na pomoc inej fyzickej osoby ak jej stupeň odkázanosti je najmenej III podľa prílohy č. 3 a je odkázaná na sociálnu službu v zariadení len na určitý čas počas dňa",neurčitý čas,ambulantná,24
"WeBelka, n.o.",požičiavanie pomôcok,Demjata 100  08213,§47 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba s ťažkým zdravotným postihnutím a fyzická osoba s nepriaznivým zdravotným stavom odkázaná na pomôcku,neurčitý čas,ambulantná,0
Obec Baškovce,opatrovateľská služba,Územná pôsobnosť: Obec Baškovce,"§41 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá a) je odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej II podľa prílohy č. 3 a b) je odkázaná na pomoc pri úkonoch sebaobsluhy, úkonoch starostlivosti o svoju domácnosť a základných sociálnych aktivitách podľa prílohy č. 4",neurčitý čas,terénna,0
Terapeutické ihrisko Janka,služba včasnej intervencie,"Územná pôsobnosť: Okresy Poprad, Kežmarok, Levoča, Stará Ľubovňa","§33 ods. 1 zákona č. 448/2008 Z. z. - dieťa do siedmich rokov jeho veku, ak je jeho vývoj ohrozený z dôvodu zdravotného postihnutia a rodina tohto dieťaťa",neurčitý čas,terénna,0
Únia nevidiacich a slabozrakých Slovenska,požičiavanie pomôcok,Územná pôsobnosť: Prešovský kraj,§47 ods. 1 zákona č. 448/2008 Z. z. - Fyzické osoby so zrakovým postihnutím a ich rodinní príslušníci.,neurčitý čas,terénna,0
"Úsmev pre druhých, o. z.",krízová pomoc poskytovaná prostredníctvom telekomunikačných technológií,,"§53 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá je v krízovej sociálnej situácii, alebo v inej obtiažnej životnej situácii, ktorú nemôže riešiť vlastnými silami",neurčitý čas,"iná forma (telefonicky, pomocou telekomunikačných technológií)",0
"WeBelka, n.o.",požičiavanie pomôcok,Územná pôsobnosť: Prešovský kraj,§47 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba s ťažkým zdravotným postihnutím a fyzická osoba s nepriaznivým zdravotným stavom odkázaná na pomôcku,neurčitý čas,terénna,0
"WeBelka, n.o.",pomoc pri zabezpečení opatrovníckych práv a povinností,Územná pôsobnosť: Prešovský kraj,"§55 ods. 1 zákona č. 448/2008 Z. z. - opatrovník, fyzická osoba, ktorá má záujem vykonávať funkciu opatrovníka a fyzická osoba, ktorá si sama nedokáže uplatňovať a chrániť práva a právom chránené záujmy",neurčitý čas,terénna,0
"WeBelka, n.o.",terénna sociálna služba krízovej intervencie,Územná pôsobnosť: Prešovský kraj,"§24a zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa § 2 ods. 2 písm. a), d)",neurčitý čas,terénna,0
Obec Hencovce,komunitné centrum,"Hencovská 2188/211, Hencovce 09302",§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,ambulantná,60
Obec Hencovce,komunitné centrum,Územná pôsobnosť: Obec Hencovce,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,terénna,0
"Elixír zdravia, n.o.",prepravná služba,Územná pôsobnosť: Okres Stará Ľubovňa,§42 ods. 1 zákona č. 448/2008 Z. z. - FO podľa § 42,neurčitý čas,terénna,0
"Elixír zdravia, n.o.",požičiavanie pomôcok,"Obchodná 1110/3, Stará Ľubovňa 06401",§47 ods. 1 zákona č. 448/2008 Z. z. - FO podľa § 47,neurčitý čas,ambulantná,0
"Elixír zdravia, n.o.",požičiavanie pomôcok,Územná pôsobnosť: Okres Stará Ľubovňa,§47 ods. 1 zákona č. 448/2008 Z. z. - FO podľa § 47,neurčitý čas,terénna,0
Imcontec plus s.r.o,zariadenie starostlivosti o deti do troch rokov veku dieťaťa,"Na Bikoši 15011/3, Prešov 08001",§32b ods. 1 a 2 zákona č. 448/2008 Z. z. - FO podľa § 32b,neurčitý čas,ambulantná,12
Prešovská rozvojová agentúra,terénna sociálna služba krízovej intervencie,"Územná pôsobnosť: Okresy Prešov, Sabinov","§24a zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa § 2 ods. 2 písm. a),b),d),g),h)",neurčitý čas,terénna,0
Obec Hermanovce,komunitné centrum,Hermanovce 445  08235,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,ambulantná,20
Obec Hermanovce,komunitné centrum,Územná pôsobnosť: Obec Hermanovce,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,terénna,0
Obec  Jastrabie nad Topľou,komunitné centrum,Jastrabie nad Topľou 113  09435,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,ambulantná,20
Obec  Jastrabie nad Topľou,komunitné centrum,Územná pôsobnosť: Obec Jastrabie nad Topľou,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,terénna,0
Obec Zborov,komunitné centrum,"Školská 713/19, Zborov 08633",§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,ambulantná,68
Obec Kurimka,denný stacionár,Kurimka 97  09016,"§40 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá je odkázaná na pomoc inej fyzickej osoby ak jej stupeň odkázanosti je najmenej III podľa prílohy č. 3 a je odkázaná na sociálnu službu v zariadení len na určitý čas počas dňa",neurčitý čas,ambulantná,20
Obec Uzovské Pekľany,opatrovateľská služba,Územná pôsobnosť: Obec Uzovské Pekľany,"§41 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá a) je odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej II podľa prílohy č. 3 a b) je odkázaná na pomoc pri úkonoch sebaobsluhy, úkonoch starostlivosti o svoju domácnosť a základných sociálnych aktivitách podľa prílohy č. 4",neurčitý čas,terénna,0
Obec Brusnica,opatrovateľská služba,Územná pôsobnosť: Obec Brusnica,"§41 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá a) je odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej II podľa prílohy č. 3 a b) je odkázaná na pomoc pri úkonoch sebaobsluhy, úkonoch starostlivosti o svoju domácnosť a základných sociálnych aktivitách podľa prílohy č. 4",neurčitý čas,terénna,0
Pre človeka,terénna sociálna služba krízovej intervencie,Územná pôsobnosť: Prešovský kraj,"§24a zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. a), b), d), g) až i)",neurčitý čas,terénna,0
Obec Kladzany,opatrovateľská služba,Územná pôsobnosť: Prešovský kraj,"§41 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá a) je odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej II podľa prílohy č. 3 a b) je odkázaná na pomoc pri úkonoch sebaobsluhy, úkonoch starostlivosti o svoju domácnosť a základných sociálnych aktivitách podľa prílohy č. 4",neurčitý čas,terénna,0
Obec Jakubany,komunitné centrum,Jakubany 689  06512,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,ambulantná,80
Obec Jakubany,komunitné centrum,Územná pôsobnosť: Obec Jakubany,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,terénna,0
Obec Ďurďoš,opatrovateľská služba,Územná pôsobnosť: Obec Ďurďoš,"§41 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá a) je odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej II podľa prílohy č. 3 a b) je odkázaná na pomoc pri úkonoch sebaobsluhy, úkonoch starostlivosti o svoju domácnosť a základných sociálnych aktivitách podľa prílohy č. 4",neurčitý čas,terénna,0
Obec Vyšné Repaše,opatrovateľská služba,Územná pôsobnosť: Obec Vyšné Repaše,"§41 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá a) je odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej II podľa prílohy č. 3 a b) je odkázaná na pomoc pri úkonoch sebaobsluhy, úkonoch starostlivosti o svoju domácnosť a základných sociálnych aktivitách podľa prílohy č. 4",neurčitý čas,terénna,0
Obec Nižné Ladičkovce,opatrovateľská služba,Územná pôsobnosť: Obec Nižné Ladičkovce,"§41 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá a) je odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej II podľa prílohy č. 3 a b) je odkázaná na pomoc pri úkonoch sebaobsluhy, úkonoch starostlivosti o svoju domácnosť a základných sociálnych aktivitách podľa prílohy č. 4",neurčitý čas,terénna,0
Obec Radoma,opatrovateľská služba,Územná pôsobnosť: Obec Radoma,"§41 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá a) je odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej II podľa prílohy č. 3 a b) je odkázaná na pomoc pri úkonoch sebaobsluhy, úkonoch starostlivosti o svoju domácnosť a základných sociálnych aktivitách podľa prílohy č. 4",neurčitý čas,terénna,0
Obec Bžany,opatrovateľská služba,Územná pôsobnosť: Obec Bžany,"§41 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá a) je odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej II podľa prílohy č. 3 a b) je odkázaná na pomoc pri úkonoch sebaobsluhy, úkonoch starostlivosti o svoju domácnosť a základných sociálnych aktivitách podľa prílohy č. 4",neurčitý čas,terénna,0
RELEVANT n.o.,domov na polceste,"Ďumbierska 6897/20, Prešov 08001","§27 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa § 2 ods. 2 písm. a) a i), ktorá nemá zabezpečené ubytovanie po skončení poskytovania sociálnej služby v inom zariadení, po skončení náhradnej starostlivosti alebo po skončení ochrannej výchovy",určitý čas,pobytová - ročná,9
RELEVANT n.o.,opatrovateľská služba,Územná pôsobnosť: Okres Prešov,"§41 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá a) je odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej II podľa prílohy č. 3 a b) je odkázaná na pomoc pri úkonoch sebaobsluhy, úkonoch starostlivosti o svoju domácnosť a základných sociálnych aktivitách podľa prílohy č. 4",neurčitý čas,terénna,0
Senires n. o.,zariadenie pre seniorov,"Scherfelova 1370/16, Poprad 05801","§35 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá dovŕšila dôchodkový vek a je odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej IV podľa prílohy č. 3, alebo ktorá dovŕšila dôchodkový vek a poskytovanie sociálnej služby v tomto zariadení potrebuje z iných vážnych dôvodov",neurčitý čas,pobytová - ročná,22
Senires n. o.,domov sociálnych služieb,"Scherfelova 1370/16, Poprad 05801","§38 ods. 1 zákona č. 448/2008 Z. z. -  fyzická osoba do dovŕšenia dôchodkového veku, ak je táto fyzická osoba a) odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej V podľa prílohy č. 3 alebo b) fyzická osoba, ktorá je nevidiaca alebo prakticky nevidiaca a jej stupeň odkázanosti je najmenej III podľa prílohy č. 3",neurčitý čas,pobytová - ročná,2
Senires n. o.,zariadenie opatrovateľskej služby,"Scherfelova 1369/18, Poprad 05801","§36 ods. 1 zákona č. 448/2008 Z. z. - plnoletá fyzická osoba, ktorá je odkázaná na pomoc inej fyzickej osoby podľa prílohy č. 3, ak jej nemožno poskytnúť opatrovateľskú službu",neurčitý čas,pobytová - ročná,8
"Slovenský Červený kríž, územný spolok Liptovský Mikuláš",požičiavanie pomôcok,Mlynčeky 119  05976,§47 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba s ťažkým zdravotným postihnutím a fyzická osoba s nepriaznivým zdravotným stavom odkázaná na pomôcku,neurčitý čas,ambulantná,0
Arcidiecézna charita Košice,domov sociálnych služieb,"Hviezdoslavova 826/66, Lipany 08271",§38 ods. 1 zákona č. 448/2008 Z. z. - Zdravotne postihnutí občania,neurčitý čas,pobytová - ročná,25
Arcidiecézna charita Košice,domov sociálnych služieb,"Jána Bottu 142/2, Snina 06901",§38 ods. 1 zákona č. 448/2008 Z. z. - Fyzická osoba s ťažkým zdravotným postihnutím alebo nepriaznivým zdravotným stavom,neurčitý čas,ambulantná,18
Arcidiecézna charita Košice,domov sociálnych služieb,"17. novembra 8 , Sabinov 08301",§38 ods. 1 zákona č. 448/2008 Z. z. - Fyzická osoba s ťažkým zdravotným postihnutím alebo nepriaznivým zdravotným stavom,neurčitý čas,ambulantná,10
Arcidiecézna charita Košice,špecializované zariadenie,"Nám.sv.Jakuba 1261/30, Veľký Šariš 08221",§39 ods. 1 zákona č. 448/2008 Z. z. - Fyzická osoba s Parkinsonovou chorobou; Fyzické osoby s Alzheimerovou chorobou; Fyzické osoby s demenciou,neurčitý čas,pobytová - ročná,18
Arcidiecézna charita Košice,domov sociálnych služieb,"Nám.sv.Jakuba 1261/30, Veľký Šariš 08221",§38 ods. 1 zákona č. 448/2008 Z. z. - Zdravotne postihnutí občania,neurčitý čas,pobytová - ročná,22
Arcidiecézna charita Košice,zariadenie podporovaného bývania,"Lúčna 812/59, Vranov nad Topľou 09301",§34 ods. 1 zákona č. 448/2008 Z. z. - Zdravotne postihnutí občania,neurčitý čas,pobytová - ročná,6
Arcidiecézna charita Košice,denný stacionár,"Námestie Jána Pavla II 2059/2, Snina 06901",§40 ods. 1 zákona č. 448/2008 Z. z. - Seniori; Zdravotne postihnutí občania,určitý čas,ambulantná,21
Arcidiecézna charita Košice,opatrovateľská služba,Územná pôsobnosť: Prešovský kraj,§41 ods. 1 zákona č. 448/2008 Z. z. - Seniori; Zdravotne postihnutí občania,neurčitý čas,terénna,0
Arcidiecézna charita Košice,denný stacionár,"Kukorelliho 1498/10, Humenné 06601",§40 ods. 1 zákona č. 448/2008 Z. z. - Seniori; Zdravotne postihnutí občania,určitý čas,ambulantná,20
Arcidiecézna charita Košice,zariadenie pre seniorov,"Nám.sv.Jakuba 1261/30, Veľký Šariš 08221",§35 ods. 1 zákona č. 448/2008 Z. z. - Seniori,neurčitý čas,pobytová - ročná,40
Únia nevidiacich a slabozrakých Slovenska,požičiavanie pomôcok,"Kollárova 4438/11, Prešov 08001",§47 ods. 1 zákona č. 448/2008 Z. z. - fyzické osoby so zrakovým postihnutím rodinní príslušníci osôb so zrakovým postihnutím,určitý čas,ambulantná,0
Únia nevidiacich a slabozrakých Slovenska,sociálne poradenstvo - základné,"Kollárova 4438/11, Prešov 08001",§19 ods. 1 zákona č. 448/2008 Z. z. - fyzické osoby so zrakovým postihnutím rodinní príslušníci osôb so zrakovým postihnutím,neurčitý čas,ambulantná,0
Únia nevidiacich a slabozrakých Slovenska,sociálne poradenstvo - základné,Územná pôsobnosť: Prešovský kraj,§19 ods. 1 zákona č. 448/2008 Z. z. - fyzické osoby so zrakovým postihnutím rodinní príslušníci osôb so zrakovým postihnutím,neurčitý čas,terénna,0
Únia nevidiacich a slabozrakých Slovenska,sociálne poradenstvo - špecializované,"Kollárova 4438/11, Prešov 08001",§19 ods. 1 zákona č. 448/2008 Z. z. - fyzické osoby so zrakovým postihnutím rodinní príslušníci osôb so zrakovým postihnutím,určitý čas,ambulantná,0
Únia nevidiacich a slabozrakých Slovenska,sociálne poradenstvo - špecializované,Územná pôsobnosť: Prešovský kraj,§19 ods. 1 zákona č. 448/2008 Z. z. - fyzické osoby so zrakovým postihnutím rodinní príslušníci osôb so zrakovým postihnutím,určitý čas,terénna,0
Únia nevidiacich a slabozrakých Slovenska,sociálna rehabilitácia,"Kollárova 4438/11, Prešov 08001",§21 ods. 1 zákona č. 448/2008 Z. z. - fyzické osoby so zrakovým postihnutím rodinní príslušníci osôb so zrakovým postihnutím,určitý čas,ambulantná,0
Únia nevidiacich a slabozrakých Slovenska,sociálna rehabilitácia,Územná pôsobnosť: Prešovský kraj,§21 ods. 1 zákona č. 448/2008 Z. z. - fyzické osoby so zrakovým postihnutím rodinní príslušníci osôb so zrakovým postihnutím,určitý čas,terénna,0
Združenie na podporu rodiny a rodovej rovnosti o.z.,sociálne poradenstvo - základné,Územná pôsobnosť: Prešovský kraj,§19 ods. 1 zákona č. 448/2008 Z. z. - ženy a matky s deťmi ohrozené a zažívajúce násilie deti a mladiství rodičia partneri v nepriaznivej sociálnej situácii,neurčitý čas,terénna,0
Fórum života,sociálne poradenstvo - základné,Územná pôsobnosť: Prešovský kraj,§19 ods. 1 zákona č. 448/2008 Z. z. - FO v krízovej sociálnej situácii pre ohrozenie správaním iných osôb alebo obeť správania iných fyzických osôb.,neurčitý čas,terénna,0
Fórum života,sociálne poradenstvo - základné,"Hlavná 2872/3, Prešov 08001",§19 ods. 1 zákona č. 448/2008 Z. z. - FO v krízovej sociálnej situácii pre ohrozenie správaním iných osôb alebo obeť správania iných fyzických osôb.,neurčitý čas,ambulantná,0
Fórum života,sociálne poradenstvo - základné,"Strojárska 524/6, Snina 06901",§19 ods. 1 zákona č. 448/2008 Z. z. - FO v krízovej sociálnej situácii pre ohrozenie správaním iných osôb alebo obeť správania iných fyzických osôb.,neurčitý čas,ambulantná,0
Fórum života,sociálne poradenstvo - špecializované,"Strojárska 524/6, Snina 06901","§19 ods. 1 zákona č. 448/2008 Z. z. - Obete domáceho násilia alebo osoby ohrozené domácim násilím, predovšetkým matky s deťmi a osoby v krízovej životnej situácií, predovšetkým matky s deťmi.",určitý čas,ambulantná,0
Fórum života,sociálne poradenstvo - špecializované,"Hlavná 2872/3, Prešov 08001","§19 ods. 1 zákona č. 448/2008 Z. z. - Obete domáceho násilia alebo osoby ohrozené domácim násilím, predovšetkým matky s deťmi a osoby v krízovej životnej situácií, predovšetkým matky s deťmi.",určitý čas,ambulantná,0
"Javorry, n.o.",opatrovateľská služba,Územná pôsobnosť: Prešovský kraj,"§41 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá a) je odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej II podľa prílohy č. 3 a b) je odkázaná na pomoc pri úkonoch sebaobsluhy, úkonoch starostlivosti o svoju domácnosť a základných sociálnych aktivitách podľa prílohy č. 4",neurčitý čas,terénna,0
"Pomoc obetiam násilia",sociálne poradenstvo - základné,Územná pôsobnosť: Prešovský kraj,§19 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii,neurčitý čas,terénna,0
OZ VZDELÁVANIA A SOCIÁLNEJ POMOCI,denný stacionár,"Bayerova 2847/1A, Prešov 08001","§40 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá je odkázaná na pomoc inej fyzickej osoby ak jej stupeň odkázanosti je najmenej III podľa prílohy č. 3 a je odkázaná na sociálnu službu v zariadení len na určitý čas počas dňa",neurčitý čas,ambulantná,6
Dom Nepoškvrneného Srdca Panny Márie,nízkoprahová sociálna služba pre deti a rodinu,Lomnička 19  06503,§28 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 pism. b) a jej rodina,neurčitý čas,ambulantná,90
Inštitút pre sociálny rozvoj a ďalšie vzdelávanie,komunitné centrum,"Fraňa Kráľa 273/14, Svit 05921",§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,ambulantná,14
Obec Čirč,komunitné centrum,Územná pôsobnosť: Obec Čirč,§24d ods. 1 zákona č. 448/2008 Z. z. - FO v nepriaznivej sociálnej situácii podľa § 2 ods. 2 písm. h),neurčitý čas,terénna,0
Obec Čirč,komunitné centrum,Čirč 358  06542,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,ambulantná,55
