62/2019/DFaR,,Zmluva o poskytovaní finančného príspevku na prevádzku poskytovanej sociálnej služby neverejnému poskytovateľovi sociálnej služby v zmysle zákona NR SR č. 448/2008 Z. z. o sociálnych službách a o zmene a doplnení zákona č. 455/1991 Zb. o živnostenskom podnikaní (živnostenský zákon) v znení neskorších predpisov a §51 Občianskeho zákonníka,"Poskytovanie finančného príspevku na prevádzku poskytovanej sociálnej služby neverejnému poskytovateľovi, ktorý poskytuje sociálnu službu vo verejnom záujme a neposkytuje sociálnu službu za účelom dosiahnutia zisku v súlade so zákonom o sociálnych službách",Dodatok  60/2019Dodatok 141/2019,,"poskytovateľ: Prešovský samosprávny kraj, Námestie mieru 2, Prešov, IČO: 37870475, PaedDr. Milan Majerský, PhD., predseda","neverejný poskytovateľ: Inštitút Krista Veľkňaza, 059 73 Žakovce 30, IČO: 17066123, PhDr. Ing. Pavol Vilček, Mgr. Peter Vilček, štatutárny zástupca",,"54 488,70 € bez DPH",01.03.2019,01.03.2019 - 30.06.2019,05.03.2019,06.03.2019,archívna,"Zmluva č. 62/2019/DFaR , Prílohy 1 - 6",
Dodatok 160/2018,Dodatok č. 1,Dodatok č. 1 k zmluve č. 119/2018/ORSZ,Zmena čl. VI. - výška finančného príspevku. Ďalšie špecifiká uvedené v dodatku.,,119/2018/ORSZ,"poskytovateľ: Prešovský samosprávny kraj, Námestie mieru 2, 080 01 Prešov, IČO: 37870475, PaedDr. Milan Majerský, PhD., predseda","príjemca: Inštitút Krista Veľkňaza, Žakovce 30, 059 73 Žakovce, IČO: 17066123, PhDr. Ing. Pavol Vilček, Mgr. Peter Vilček",,"130 624,65 € bez DPH",25.06.2018,25.06.2018 - 31.12.2018,26.06.2018,27.06.2018,archívna,Dodatok č. 1 k zmluve č. 119/2018/ORSZ,
Dodatok 88/2018,Dodatok č. 2,Dodatok č. 2 k zmluve č. 25/2018/ORSZ,Zmena v čl I. - bankové spojenie a čl. VI. - výška finančného príspevku. Ďalšie špecifiká uvedené v dodatku.,,25/2018/ORSZ,"poskytovateľ: Prešovský samosprávny kraj, Námestie mieru 2, Prešov, IČO: 37870475, PaedDr. Milan Majerský, PhD., predseda","neverejný poskytovateľ: Inštitút Krista Veľkňaza, 059 73 Žakovce 30, IČO: 17066123, Mgr. Peter Vilček",,"83 701,80 € bez DPH",14.06.2018,14.06.2018 - 31.12.2018,19.06.2018,20.06.2018,archívna,Dodatok č. 2 k zmluve č. 25/2018/ORSZ,
Dodatok 89/2018,Dodatok č. 1,Dodatok č. 1 k zmluve č. 26/2018/ORSZ,Zmena v čl. I. - bankové spojenie a čl. VI. - výška finančného príspevku. Ďalšie špecifiká uvedené v dodatku.,,26/2018/ORSZ,"poskytovateľ: Prešovský samosprávny kraj, Námestie mieru 2, Prešov, IČO: 37870475, PaedDr. Milan Majerský, PhD., predseda","neverejný poskytovateľ: Inštitút Krista Veľkňaza, 059 73 Žakovce 30, IČO: 17066123, Mgr. Peter Vilček, štatutárny zástupca:",,"365 593,44 € bez DPH",14.06.2018,14.06.2018 - 31.12.2018,19.06.2018,20.06.2018,archívna,Dodatok č. 1 k zmluve č. 26/2018/ORSZ,
119/2018/ORSZ,,Zmluva o poskytovaní finančného príspevku na úhradu nákladov na výkon opatrení sociálnoprávnej ochrany detí a sociálnej kurately  v zmysle zákona NR SR č. 305/2005 Z. z. o sociálnoprávnej ochrane detí a o sociálnej kuratele a o zmene a doplnení niektorých zákonov v znení neskorších predpisov a § 51 Občianskeho zákonníka,"Poskytovanie finančného príspevku na úhradu nákladov na výkon opatrení sociálnoprávnej ochrany detí a sociálnej kurately (ďalej len „výkon opatrení“) vykonávané príjemcom ako akreditovaným subjektom, ktorý výkon opatrení realizuje v zmysle zákona o sociálnoprávnej ochrane, na základe písomnej žiadosti príjemcu na rok 2018.",Dodatok 160/2018,,"poskytovateľ: Prešovský samosprávny kraj, Námestie mieru 2, 080 01 Prešov, IČO: 37870475, PaedDr. Milan Majerský, PhD., predseda","príjemca: Inštitút Krista Veľkňaza, Žakovce 30, 059 73 Žakovce, IČO: 17066123, PhDr. Ing. Pavol Vilček, Mgr. Peter Vilček, štatutárni zástupcovia",,"82 500,00 € bez DPH",27.03.2018,27.03.2018 - 31.12.2018,27.03.2018,28.03.2018,archívna,"Zmluva č. 119/2018/ORSZ , Príloha 1 - Čestné prehlásenie o pravdivosti predkladaných údajov , Príloha 2 - Zoznam občanov, ktorí spĺňajú podmienky na výkon opatrení , Príloha 3 - Vyúčtovanie poskytnutého finančného príspevku , Príloha 4 - Detailná tabuľka tovarov a služieb , Príloha 5 - Detailná tabuľka hrubých miezd a odvodov do poisťovní za zamestnávateľa , Príloha 6 - Avízo o poukázaní finančných prostriedkov na účet PSK",
Dodatok 18/2018,Dodatok č.1,Dodatok č.1  k zmluve č. 25/2018/ORSZ,"Zmena čl. VI. bode 5. písm. e), v  čl. VII. bode 2.a 3. – zmena a doplnenie príloh. Ďalšie špecifiká uvedené v dodatku.",,25/2018/ORSZ,"poskytovateľ: Prešovský samosprávny kraj, Námestie mieru 2, Prešov, IČO: 37870475, PaedDr. Milan Majerský, PhD., predseda","neverejný poskytovateľ: Inštitút Krista Veľkňaza, 059 73 Žakovce 30, IČO: 17066123, Mgr. Peter Vilček, štatutárny zástupca",,,20.03.2018,20.03.2018 - 31.12.2018,26.03.2018,27.03.2018,archívna,"Dodatok č.1 k zmluve č. 25/2018/ORSZ , Prílohy 3 a 6",Prílohy 3 a 6  sú rovnaké ako zverejnené prílohy pri dodatku 17/2018 s nasledovným odkazom https://www.po-kraj.sk/sk/samosprava/udaje/uradna-tabula/zmluvy-objednavky-faktury/ezmluvy/?id=7831
25/2018/ORSZ,,Zmluva o poskytovaní finančného príspevku na prevádzku poskytovanej sociálnej služby neverejnému poskytovateľovi sociálnej služby v zmysle zákona NR SR č. 448/2008 Z. z. o sociálnych službách a o zmene a doplnení zákona č.455/1991 Zb. o živnostenskom podnikaní (živnostenský zákon) v znení neskorších predpisov a §51 Občianskeho zákonníka,Predmetom zmluvy je poskytovanie finančného príspevku na prevádzku poskytovanej sociálnej služby neverejnému poskytovateľovi poskytujúcemu sociálnu službu vo verejnom záujme na rok 2018 v súlade so zákonom o sociálnych službách.,Dodatok 18/2018Dodatok 88/2018,,"poskytovateľ: Prešovský samosprávny kraj, Námestie mieru 2, 080 01 Prešov, IČO: 37870475, PaedDr. Milan Majerský, PhD., predseda","neverejný poskytovateľ: Inštitút Krista Veľkňaza, 059 73 Žakovce 30, IČO: 17066123, PhDr. Ing. Pavol Vilček, Mgr. Peter Vilček, štatutárny zástupca",,"48 491,10 € bez DPH",15.03.2018,15.03.2018 - 31.12.2018,15.03.2018,16.03.2018,archívna,"Zmluva č. 25/2018/ORSZ , Prílohy 1-5",Prílohy sú rovnaké ako zverejnené prílohy pri zmluve č. 28/2018/ORSZ s nasledovným odkazom https://www.po-kraj.sk/sk/samosprava/udaje/uradna-tabula/zmluvy-objednavky-faktury/ezmluvy/?id=7719
26/2018/ORSZ,,Zmluva o poskytovaní finančného príspevku na prevádzku poskytovanej sociálnej služby neverejnému poskytovateľovi sociálnej služby v zmysle zákona NR SR č. 448/2008 Z. z. o sociálnych službách a o zmene a doplnení zákona č.455/1991 Zb. o živnostenskom podnikaní (živnostenský zákon) v znení neskorších predpisov a §51 Občianskeho zákonníka,Poskytovanie finančného príspevku na prevádzku poskytovanej sociálnej služby neverejnému poskytovateľovi poskytujúcemu sociálnu službu vo verejnom záujme na rok 2018 v súlade so zákonom o sociálnych službách.,Dodatok 89/2018,,"poskytovateľ: Prešovský samosprávny kraj, Námestie mieru 2, 080 01 Prešov, IČO: 37870475, PaedDr. Milan Majerský, PhD., predseda","neverejný poskytovateľ: Inštitút Krista Veľkňaza, 059 73 Žakovce 30, IČO: 17066123, PhDr. Ing. Pavol Vilček, Mgr. Peter Vilček, štatutárny zástupca",,"128 433,00 € bez DPH",09.02.2018,09.02.2018 - 31.12.2018,12.02.2018,13.02.2018,archívna,"Zmluva č. 26/2018/ORSZ , Príloha 1 - Čestné prehlásenie o pravdivosti predkladaných údajov , Príloha 2 - Zoznam prijímateľov, na ktorých PSK poskytuje finančný príspevok , Príloha 3 - Vyúčtovanie poskytnutého finančného príspevku , Príloha 4 - Detailná tabuľka tovarov a služieb , Príloha 5 - Detailná tabuľka hrubých miezd a odvodov do poisťovní za zamestnávateľa , Príloha 6 - Avízo o poukázaní finančných prostriedkov na účet Úradu Prešovského samosprávneho kraja",
Dodatok 148/2017,Dodatok č.3,Dodatok č.3 k Zmluve č. 23/2017/ORSZ o poskytovaní finančného príspevku pri odkázanosti fyzickej osoby na pomoc inej fyzickej osoby pri úkonoch sebaobsluhy a finančného príspevku na prevádzku poskytovanej sociálnej služby neverejnému poskytovateľovi sociálnej služby v zmysle zákona NR SR č. 448/2008 Z. z. o sociálnych službách a o zmene a doplnení zákona č. 455/1991 Zb. o živnostenskom podnikaní (živnostenský zákon) v znení neskorších predpisov a §51 Občianskeho zákonníka,"Zmena čl. III.- počet prijímateľov sociálnej služby, čl. VI. - výška finančného príspevku. Ďalšie špecifikácie uvedené v dodatku.",,23/2017/ORSZ,"poskytovateľ: Prešovský samosprávny kraj, Námestie mieru 2, Prešov, IČO: 37870475, MUDr. Peter Obrimčák, podpredseda PSK","neverejný poskytovateľ: Inštitút Krista Veľkňaza, 059 73 Žakovce 30, IČO: 17066123, Mgr. Peter Vilček, štatutárny zástupca",,"369 047,16 € bez DPH",17.10.2017,17.10.2017 - 31.12.2017,18.10.2017,19.10.2017,archívna,Dodatok č.3 k Zmluve č. 23/2017/ORSZ,
Dodatok 119/2017,Dodatok č.2,Dodatok č.2 k Zmluve č. 23/2017/ORSZ o poskytovaní finančného príspevku pri odkázanosti fyzickej osoby na pomoc inej fyzickej osoby pri úkonoch sebaobsluhy a finančného príspevku na prevádzku poskytovanej sociálnej služby neverejnému poskytovateľovi sociálnej služby v zmysle zákona NR SR č. 448/2008 Z. z. o sociálnych službách a o zmene a doplnení zákona č. 455/1991 Zb. o živnostenskom podnikaní (živnostenský zákon) v znení neskorších predpisov a §51 Občianskeho zákonníka,Zmena čl. V. bod 1. - miesto a čas poskytovania sociálnej služby. Ďalšie špecifikácie uvedené v dodatku.,,23/2017/ORSZ,"poskytovateľ: Prešovský samosprávny kraj, Námestie mieru 2, Prešov, IČO: 37870475, MUDr. Peter Obrimčák, podpredseda PSK","neverejný poskytovateľ: Inštitút Krista Veľkňaza, 059 73 Žakovce 30, IČO: 17066123, Mgr. Peter Vilček",,,16.08.2017,16.08.2017 - 31.12.2017,16.08.2017,17.08.2017,archívna,Dodatok č.2 k Zmluve č. 23/2017/ORSZ,
Dodatok 34/2017,Dodatok č. 1,Dodatok č.1 k Zmluve č. 23/2017/ORSZ o poskytovaní finančného príspevku pri odkázanosti fyzickej osoby na pomoc inej fyzickej osoby pri úkonoch sebaobsluhy a finančného príspevku na prevádzku poskytovanej sociálnej služby neverejnému poskytovateľovi sociálnej služby v zmysle zákona NR SR č. 448/2008 Z. z. o sociálnych službách a o zmene a doplnení zákona č. 455/1991 Zb. o živnostenskom podnikaní (živnostenský zákon) v znení neskorších predpisov a §51 Občianskeho zákonníka,"Zmena čl. III. – rozsah poskytovania sociálnej služby, čl. VI. - výška finančného príspevku. Ďalšie špecifikácie uvedené v dodatku.",,23/2017/ORSZ,"poskytovateľ: Prešovský samosprávny kraj, Námestie mieru 2, Prešov, IČO: 37870475, MUDr. Peter Obrimčák, podpredseda PSK","neverejný poskytovateľ: Inštitút Krista Veľkňaza, 059 73 Žakovce 30, IČO: 17066123, Mgr. Peter Vilček, štatutárny zástupca",,"352 791,36 € bez DPH",31.03.2017,31.03.2017 - 31.12.2017,05.04.2017,06.04.2017,archívna,Dodatok č. 1 k Zmluve č. 23/2017/ORSZ,
149/2017/ORSZ,,Zmluva o poskytovaní finančného príspevku na úhradu nákladov na výkon opatrení sociálnoprávnej ochrany detí a sociálnej kurately  v zmysle zákona NR SR č. 305/2005 Z. z. o sociálnoprávnej ochrane detí a o sociálnej kuratele a o zmene a doplnení niektorých zákonov v znení      neskorších predpisov a § 51 Občianskeho zákonníka,"Poskytovanie finančného príspevku na úhradu nákladov na výkon opatrení sociálnoprávnej ochrany detí a sociálnej kurately (ďalej len „výkon opatrení“) vykonávané príjemcom ako akreditovaným subjektom, ktorý výkon opatrení realizuje v zmysle zákona o sociálnoprávnej ochrane na základe písomnej žiadosti príjemcu na rok 2017.",,,"poskytovateľ: Prešovský samosprávny kraj, Námestie mieru 2, Prešov, IČO: 37870475, MUDr. Peter Obrimčák, podpredseda PSK","príjemca: Inštitút Krista Veľkňaza, Žakovce 30, 059 73 Žakovce, IČO: 17066123, Mgr. Peter Vilček, štatutárny zástupca",,"82 500,00 € bez DPH",14.03.2017,14.03.2017 - 31.12.2017,23.03.2017,24.03.2017,archívna,"Zmluva č. 149/2017/ORSZ , Príloha 1  - Čestné prehlásenie o pravdivosti predkladaných údajov , Príloha 2 - Zoznam občanov, ktorí spĺňajú podmienky na výkon opatrení , Príloha 3 - Vyúčtovanie poskytnutého finančného príspevku , Príloha 4 - Detailná tabuľka tovarov a služieb , Príloha 5 - Detailná tabuľka hrubých miezd a odvodov do poisťovní za zamestnávateľa",
23/2017/ORSZ,,Zmluva o poskytovaní finančného príspevku pri odkázanosti fyzickej osoby na pomoc inej fyzickej osoby pri úkonoch sebaobsluhy a finančného príspevku na prevádzku poskytovanej sociálnej služby neverejnému poskytovateľovi sociálnej služby v zmysle zákona NR SR č. 448/2008 Z. z. o sociálnych službách a o zmene a doplnení zákona č. 455/1991 Zb. o živnostenskom podnikaní (živnostenský zákon) v znení neskorších predpisov a §51 Občianskeho zákonníka,Poskytovanie finančného príspevku pri odkázanosti fyzickej osoby na pomoc inej fyzickej osoby pri úkonoch sebaobsluhy a finančného príspevku na prevádzku poskytovanej sociálnej služby neverejnému poskytovateľovi poskytujúcemu sociálnu službu vo verejnom záujme na rok 2017 v súlade so zákonom o sociálnych službách.,Dodatok 34/2017Dodatok 119/2017Dodatok 148/2017,,"poskytovateľ: Prešovský samosprávny kraj, Námestie mieru 2, Prešov, IČO: 37870475, MUDr. Peter Obrimčák, podpredseda PSK","neverejný poskytovateľ: Inštitút Krista Veľkňaza, 059 73 Žakovce 30, IČO: 17066123, Mgr. Peter Vilček, štatutárny zástupca",,"86 905,92 € bez DPH",23.01.2017,23.01.2017 - 31.12.2017,23.01.2017,24.01.2017,archívna,"Zmluva č. 23/2017/ORSZ , Príloha 1 - Čestné prehlásenie o pravdivosti predkladaných údajov , Príloha 2 - Zoznam prijímateľov, na ktorých PSK poskytuje finančný príspevok , Príloha 3 - Vyúčtovanie poskytnutého finančného príspevku , Príloha 4 - Detailná tabuľka tovarov a služieb , Príloha 5 - Detailná tabuľka hrubých miezd a odvodov do poisťovní za zamestnávateľa",
Dodatok 114/2016,Dodatok č.2,Dodatok č.2 k Zmluve č. 67/2016/ORSZ o poskytovaní finančného príspevku pri odkázanosti fyzickej osoby na pomoc inej fyzickej osoby pri úkonoch sebaobsluhy a finančného príspevku na prevádzku poskytovanej sociálnej služby neverejnému poskytovateľovi sociálnej služby v zmysle zákona NR SR č. 448/2008 Z. z. o sociálnych službách a o zmene a doplnení zákona č. 455/1991 Zb. o živnostenskom podnikaní (živnostenský zákon) v znení neskorších predpisov a §51 Občianskeho zákonníka,"Zmena čl. II. - predmet zmluvy, čl. III., čl. V. - čas poskytovania sociálnej služby, čl. VI. -  výška finančného príspevku. Ďalšie špecifiká uvedené v dodatku.",,67/2016/ORSZ,"poskytovateľ: Prešovský samosprávny kraj, Námestie mieru 2, Prešov, IČO: 37870475, MUDr. Peter Obrimčák, podpredseda PSK","neverejný poskytovateľ: Inštitút Krista Veľkňaza, 059 73 Žakovce 30, IČO: 17066123, PhDr. Ing. Pavol Vilček, Mgr. Peter Vilček, štatutárny zástupca",,"347 623,68 € bez DPH",27.06.2016,27.06.2016 - 31.12.2016,28.06.2016,29.06.2016,archívna,Dodatok č.2 k Zmluve č. 67/2016/ORSZ,
