ICHTHYS n.o.,zariadenie pre seniorov,"Bardejovské Kúpele 4071/1A, Bardejov 08631","§35 ods. 1 zákona č. 448/2008 Z. z. - a) fyzická osoba, ktorá dovŕšila dôchodkový vek a je odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej IV podľa prílohy č. 3 alebo b) fyzická osoba, ktorá dovŕšila dôchodkový vek a poskytovanie sociálnej služby v tomto zariadení potrebuje z iných vážnych dôvodov",neurčitý čas,pobytová - ročná,40
Obec Toporec,komunitné centrum,Územná pôsobnosť: Obec Toporec,§24d ods. 1 zákona č. 448/2008 Z. z. - FO v nepriaznivej sociálnej situácii podľa § 2 ods. 2 písm. h),neurčitý čas,terénna,0
"Seniorklub, n.o.",denný stacionár,Banské 148  09412,"§40 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá je odkázaná na pomoc inej fyzickej osoby ak jej stupeň odkázanosti je najmenej III podľa prílohy č. 3 a je odkázaná na sociálnu službu v zariadení len na určitý čas počas dňa",neurčitý čas,ambulantná,21
"GERION senior centrum, n.o.",zariadenie pre seniorov,Zámutov 670  09415,"§35 ods. 1 zákona č. 448/2008 Z. z. - a) fyzická osoba, ktorá dovŕšila dôchodkový vek a je odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej IV podľa prílohy č. 3 alebo b) fyzická osoba, ktorá dovŕšila dôchodkový vek a poskytovanie sociálnej služby v tomto zariadení potrebuje z iných vážnych dôvodov",neurčitý čas,pobytová - ročná,29
Obec Kurimany,opatrovateľská služba,Územná pôsobnosť: Obec Kurimany,"§41 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá a) je odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej II podľa prílohy č. 3 a b) je odkázaná na pomoc pri úkonoch sebaobsluhy, úkonoch starostlivosti o svoju domácnosť a základných sociálnych aktivitách podľa prílohy č. 4",neurčitý čas,terénna,0
Detičky lastovičky,služba včasnej intervencie,"Komenského 135/6, Medzilaborce 06801","§33 ods. 1 zákona č. 448/2008 Z. z. - dieťa do siedmich rokov jeho veku, ak je jeho vývoj ohrozený z dôvodu zdravotného postihnutia a rodina tohto dieťaťa",určitý čas,ambulantná,4
Arcidiecézna charita Košice,denný stacionár,"Kukorelliho 1498/10, Humenné 06601",§40 ods. 1 zákona č. 448/2008 Z. z. - Seniori; Zdravotne postihnutí občania,určitý čas,ambulantná,20
Únia nevidiacich a slabozrakých Slovenska,sprievodcovská služba a predčitateľská služba,"Kollárova 4438/11, Prešov 08001",§43 ods. 1 zákona č. 448/2008 Z. z. - fyzické osoby so zrakovým postihnutím rodinní príslušníci osôb so zrakovým postihnutím,určitý čas,ambulantná,0
OZ VZDELÁVANIA A SOCIÁLNEJ POMOCI,denný stacionár,"Bayerova 2847/1A, Prešov 08001","§40 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá je odkázaná na pomoc inej fyzickej osoby ak jej stupeň odkázanosti je najmenej III podľa prílohy č. 3 a je odkázaná na sociálnu službu v zariadení len na určitý čas počas dňa",neurčitý čas,ambulantná,6
Obec Krišľovce,opatrovateľská služba,Územná pôsobnosť: Obec Krišľovce,"§41 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá a) je odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej II podľa prílohy č. 3 a b) je odkázaná na pomoc pri úkonoch sebaobsluhy, úkonoch starostlivosti o svoju domácnosť a základných sociálnych aktivitách podľa prílohy č. 4",neurčitý čas,terénna,0
Obec Korunková,opatrovateľská služba,Územná pôsobnosť: Obec Korunková,"§41 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá a) je odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej II podľa prílohy č. 3 a b) je odkázaná na pomoc pri úkonoch sebaobsluhy, úkonoch starostlivosti o svoju domácnosť a základných sociálnych aktivitách podľa prílohy č. 4",neurčitý čas,terénna,0
Obec Chmeľov,komunitné centrum,Chmeľov 243  08215,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,ambulantná,40
Obec Chmeľov,komunitné centrum,Územná pôsobnosť: Obec Chmeľov,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,terénna,0
Obec Ondavské Matiašovce,opatrovateľská služba,Územná pôsobnosť: Obec Ondavské Matiašovce,"§41 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá a) je odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej II podľa prílohy č. 3 a b) je odkázaná na pomoc pri úkonoch sebaobsluhy, úkonoch starostlivosti o svoju domácnosť a základných sociálnych aktivitách podľa prílohy č. 4",neurčitý čas,terénna,0
Obec Ľutina,opatrovateľská služba,Územná pôsobnosť: Obec Ľutina,"§41 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá a) je odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej II podľa prílohy č. 3 a b) je odkázaná na pomoc pri úkonoch sebaobsluhy, úkonoch starostlivosti o svoju domácnosť a základných sociálnych aktivitách podľa prílohy č. 4",neurčitý čas,terénna,0
Obec Spišský Štiavnik,komunitné centrum,"Slnečná 532/5A, Spišský Štiavnik 05914",§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,ambulantná,20
Obec Spišský Štiavnik,komunitné centrum,Územná pôsobnosť: Obec Spišský Štiavnik,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,terénna,0
"Harmónia Chmeľová, n.o.",zariadenie pre seniorov,Chmeľová 166  08633,"§35 ods. 1 zákona č. 448/2008 Z. z. - a) fyzická osoba, ktorá dovŕšila dôchodkový vek a je odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej IV podľa prílohy č. 3 alebo b) fyzická osoba, ktorá dovŕšila dôchodkový vek a poskytovanie sociálnej služby v tomto zariadení potrebuje z iných vážnych dôvodov",neurčitý čas,pobytová - ročná,27
Obec Žehňa,komunitné centrum,Žehňa 217  08206,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,ambulantná,40
Obec Žehňa,komunitné centrum,Územná pôsobnosť: Obec Žehňa,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,terénna,0
"Detské centrum Julinka, n.o.",zariadenie starostlivosti o deti do troch rokov veku dieťaťa,"Kuzmányho 566/11, Lipany 08271","§32b ods. 1 a 2 zákona č. 448/2008 Z. z. - rodič alebo fyzická osoba, ktorá má dieťa zverené do osobnej starostlivosti na základe rozhodnutia súdu, pripravuje sa na povolanie štúdiom na strednej škole alebo na vysokej škole, pripravuje sa na trh práce alebo vykonáva aktivity spojené so vstupom alebo s návratom na trh práce alebo vykonáva zárobkovú činnosť, ďalej aj rodič alebo fyzická osoba, ktorá má dieťa zverené do osobnej starostlivosti na základe rozhodnutia súdu a nemôže z dôvodov podla § 31 ods. 3 zabezpečiť osobnú starostlivosť o dieťa sama alebo s pomocou rodiny a nie sú ďalšie dôvody, pre ktoré je potrebné v záujme dieťaťa postupovať podľa osobitného predpisu, ďalej rodičovi alebo fyzickej osobe, ak voľné miesto nemožno obsadiť dieťaťom rodiča alebo fyzickej osoby, ktorá má dieťa zverené do osobnej starostlivosti na základe rozhodnutia súdu",neurčitý čas,ambulantná,10
Obec Šarišská Trstená,terénna sociálna služba krízovej intervencie,Územná pôsobnosť: Obec Šarišská Trstená,"§24a zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. a), b), d), g) až i)",neurčitý čas,terénna,0
Obec Slovenská Volová,komunitné centrum,Slovenská Volová 37  06722,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,ambulantná,40
Obec Gregorovce,opatrovateľská služba,Územná pôsobnosť: Obec Gregorovce,"§41 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá a) je odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej II podľa prílohy č. 3 a b) je odkázaná na pomoc pri úkonoch sebaobsluhy, úkonoch starostlivosti o svoju domácnosť a základných sociálnych aktivitách podľa prílohy č. 4",neurčitý čas,terénna,0
Obec Hermanovce nad Topľou,opatrovateľská služba,Územná pôsobnosť: Obec Hermanovce nad Topľou,"§41 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá a) je odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej II podľa prílohy č. 3 a b) je odkázaná na pomoc pri úkonoch sebaobsluhy, úkonoch starostlivosti o svoju domácnosť a základných sociálnych aktivitách podľa prílohy č. 4",neurčitý čas,terénna,0
Obec Spišský Hrhov,komunitné centrum,"Čsl. Armády 122/32, Spišský Hrhov 05302",§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,ambulantná,60
Obec Spišský Hrhov,komunitné centrum,Územná pôsobnosť: Obec Spišský Hrhov,§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,terénna,0
SPIRIT n.o.,opatrovateľská služba,Územná pôsobnosť: Prešovský kraj,§41 ods. 1 zákona č. 448/2008 Z. z. - FO podľa § 41,neurčitý čas,terénna,0
SPIRIT n.o.,zariadenie pre seniorov,"Domašská 670/4, Vranov nad Topľou 09302","§35 ods. 1 zákona č. 448/2008 Z. z. - a) fyzická osoba, ktorá dovŕšila dôchodkový vek a je odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej IV podľa prílohy č. 3 alebo b) fyzická osoba, ktorá dovŕšila dôchodkový vek a poskytovanie sociálnej služby v tomto zariadení potrebuje z iných vážnych dôvodov",neurčitý čas,pobytová - ročná,25
SPIRIT n.o.,špecializované zariadenie,"Domašská 670/4, Vranov nad Topľou 09302","§39 ods. 1 zákona č. 448/2008 Z. z. - so zameraním  na zdravotné postihnutie, ktorým je Parkinsonova choroba, Alzheimerova choroba, demencia rôzneho typu etiológie",neurčitý čas,pobytová - ročná,15
"Trojlístok, n.o.",sociálne poradenstvo - základné,"Konštantínova 3317/3, Prešov 08001",§19 ods. 1 zákona č. 448/2008 Z. z. - Fyzické osoby v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. b),neurčitý čas,ambulantná,0
"Trojlístok, n.o.",sociálne poradenstvo - špecializované,"Konštantínova 3317/3, Prešov 08001",§19 ods. 1 zákona č. 448/2008 Z. z. - Fyzické osoby v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. b),neurčitý čas,ambulantná,0
"Trojlístok, n.o.",komunitné centrum,"Konštantínova 3317/3, Prešov 08001",§24d ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. h),neurčitý čas,ambulantná,15
"Trojlístok, n.o.",terénna sociálna služba krízovej intervencie,Územná pôsobnosť: Prešovský kraj,§24a zákona č. 448/2008 Z. z. - Fyzické osoby v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. b),neurčitý čas,terénna,0
"Trojlístok, n.o.",sociálne poradenstvo - špecializované,"Stöcklova 56/9, Bardejov 08501",§19 ods. 1 zákona č. 448/2008 Z. z. - Fyzické osoby v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. b),neurčitý čas,ambulantná,0
Obec Nová Kelča,opatrovateľská služba,Územná pôsobnosť: Obec Nová Kelča,"§41 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá a) je odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej II podľa prílohy č. 3 a b) je odkázaná na pomoc pri úkonoch sebaobsluhy, úkonoch starostlivosti o svoju domácnosť a základných sociálnych aktivitách podľa prílohy č. 4",neurčitý čas,terénna,0
"Sanatórium Dr. Guhra, n.o.",zariadenie pre seniorov,"Tatranská Polianka 4 , Vysoké Tatry 06201","§35 ods. 1 zákona č. 448/2008 Z. z. - a) fyzická osoba, ktorá dovŕšila dôchodkový vek a je odkázaná na pomoc inej fyzickej osoby a jej stupeň odkázanosti je najmenej IV podľa prílohy č. 3 alebo b) fyzická osoba, ktorá dovŕšila dôchodkový vek a poskytovanie sociálnej služby v tomto zariadení potrebuje z iných vážnych dôvodov",neurčitý čas,pobytová - ročná,30
Arcidiecézna charita Košice,zariadenie pre seniorov,"Nám.sv.Jakuba 1261/30, Veľký Šariš 08221",§35 ods. 1 zákona č. 448/2008 Z. z. - Seniori,neurčitý čas,pobytová - ročná,40
Arcidiecézna charita Košice,denný stacionár,"Nám. L. Berku  199 , Bardejov 08501",§40 ods. 1 zákona č. 448/2008 Z. z. - Seniori; Zdravotne postihnutí občania,neurčitý čas,ambulantná,20
Arcidiecézna charita Košice,denný stacionár,"Hviezdoslavova 826/66, Lipany 08271",§40 ods. 1 zákona č. 448/2008 Z. z. - Seniori; Zdravotne postihnutí občania,určitý čas,ambulantná,20
Arcidiecézna charita Košice,sociálne poradenstvo - špecializované,"Pri štadióne 1665/23, Bardejov 08501",§19 ods. 1 zákona č. 448/2008 Z. z. - Občania v krízovej situácii,určitý čas,ambulantná,0
Arcidiecézna charita Košice,denný stacionár,"17. novembra 8 , Sabinov 08301",§40 ods. 1 zákona č. 448/2008 Z. z. - Zdravotne postihnutí občania,určitý čas,ambulantná,5
Arcidiecézna charita Košice,útulok,"Lúčna 812/59, Vranov nad Topľou 09301",§26 ods. 1 zákona č. 448/2008 Z. z. - Občania v krízovej situácii,určitý čas,pobytová - ročná,8
Arcidiecézna charita Košice,jedáleň,"Kukorelliho 1498/10, Humenné 06601",§58 ods. 1 zákona č. 448/2008 Z. z. - Seniori,neurčitý čas,ambulantná,50
Arcidiecézna charita Košice,sociálne poradenstvo - špecializované,"Kukorelliho 1498/10, Humenné 06601",§19 ods. 1 zákona č. 448/2008 Z. z. - Občania v krízovej situácii,určitý čas,ambulantná,0
Arcidiecézna charita Košice,denný stacionár,"Jána Bottu 142/2, Snina 06901",§40 ods. 1 zákona č. 448/2008 Z. z. - Zdravotne postihnutí občania,neurčitý čas,ambulantná,2
Arcidiecézna charita Košice,domov na polceste,"Lúčna 812/59, Vranov nad Topľou 09301",§27 ods. 1 zákona č. 448/2008 Z. z. - Občania v krízovej situácii,určitý čas,pobytová - ročná,6
Arcidiecézna charita Košice,požičiavanie pomôcok,"Pri štadióne 1665/23, Bardejov 08501",§47 ods. 1 zákona č. 448/2008 Z. z. - Zdravotne postihnutí občania,určitý čas,ambulantná,0
Arcidiecézna charita Košice,zariadenie pre seniorov,"Hviezdoslavova 826/66, Lipany 08271",§35 ods. 1 zákona č. 448/2008 Z. z. - Seniori,neurčitý čas,pobytová - ročná,43
Arcidiecézna charita Košice,komunitné centrum,"kpt. Nálepku 19 , Lipany 08271",§24d ods. 1 zákona č. 448/2008 Z. z. - Občania v krízovej situácii; Rodiny s deťmi,neurčitý čas,ambulantná,50
Arcidiecézna charita Košice,komunitné centrum,Územná pôsobnosť: Okres Sabinov,§24d ods. 1 zákona č. 448/2008 Z. z. - Občania v krízovej situácii; Rodiny s deťmi,neurčitý čas,terénna,0
Arcidiecézna charita Košice,komunitné centrum,"Mlynská 724/41, Stropkov 09101",§24d ods. 1 zákona č. 448/2008 Z. z. - Občania v krízovej situácii; Rodiny s deťmi,neurčitý čas,ambulantná,49
Arcidiecézna charita Košice,komunitné centrum,Územná pôsobnosť: Okres Stropkov,§24d ods. 1 zákona č. 448/2008 Z. z. - Občania v krízovej situácii; Rodiny s deťmi,neurčitý čas,terénna,0
Únia nevidiacich a slabozrakých Slovenska,požičiavanie pomôcok,Územná pôsobnosť: Prešovský kraj,§47 ods. 1 zákona č. 448/2008 Z. z. - Fyzické osoby so zrakovým postihnutím a ich rodinní príslušníci.,neurčitý čas,terénna,0
Únia nevidiacich a slabozrakých Slovenska,požičiavanie pomôcok,"Kollárova 4438/11, Prešov 08001",§47 ods. 1 zákona č. 448/2008 Z. z. - fyzické osoby so zrakovým postihnutím rodinní príslušníci osôb so zrakovým postihnutím,určitý čas,ambulantná,0
Únia nevidiacich a slabozrakých Slovenska,sociálne poradenstvo - základné,"Kollárova 4438/11, Prešov 08001",§19 ods. 1 zákona č. 448/2008 Z. z. - fyzické osoby so zrakovým postihnutím rodinní príslušníci osôb so zrakovým postihnutím,neurčitý čas,ambulantná,0
Únia nevidiacich a slabozrakých Slovenska,sociálne poradenstvo - základné,Územná pôsobnosť: Prešovský kraj,§19 ods. 1 zákona č. 448/2008 Z. z. - fyzické osoby so zrakovým postihnutím rodinní príslušníci osôb so zrakovým postihnutím,neurčitý čas,terénna,0
Únia nevidiacich a slabozrakých Slovenska,sociálne poradenstvo - špecializované,"Kollárova 4438/11, Prešov 08001",§19 ods. 1 zákona č. 448/2008 Z. z. - fyzické osoby so zrakovým postihnutím rodinní príslušníci osôb so zrakovým postihnutím,určitý čas,ambulantná,0
Únia nevidiacich a slabozrakých Slovenska,sociálne poradenstvo - špecializované,Územná pôsobnosť: Prešovský kraj,§19 ods. 1 zákona č. 448/2008 Z. z. - fyzické osoby so zrakovým postihnutím rodinní príslušníci osôb so zrakovým postihnutím,určitý čas,terénna,0
Únia nevidiacich a slabozrakých Slovenska,sociálna rehabilitácia,"Kollárova 4438/11, Prešov 08001",§21 ods. 1 zákona č. 448/2008 Z. z. - fyzické osoby so zrakovým postihnutím rodinní príslušníci osôb so zrakovým postihnutím,určitý čas,ambulantná,0
Únia nevidiacich a slabozrakých Slovenska,sociálna rehabilitácia,Územná pôsobnosť: Prešovský kraj,§21 ods. 1 zákona č. 448/2008 Z. z. - fyzické osoby so zrakovým postihnutím rodinní príslušníci osôb so zrakovým postihnutím,určitý čas,terénna,0
Združenie na podporu rodiny a rodovej rovnosti o.z.,sociálne poradenstvo - základné,Územná pôsobnosť: Prešovský kraj,§19 ods. 1 zákona č. 448/2008 Z. z. - ženy a matky s deťmi ohrozené a zažívajúce násilie deti a mladiství rodičia partneri v nepriaznivej sociálnej situácii,neurčitý čas,terénna,0
Fórum života,sociálne poradenstvo - základné,Územná pôsobnosť: Prešovský kraj,§19 ods. 1 zákona č. 448/2008 Z. z. - FO v krízovej sociálnej situácii pre ohrozenie správaním iných osôb alebo obeť správania iných fyzických osôb.,neurčitý čas,terénna,0
Fórum života,sociálne poradenstvo - základné,"Hlavná 2872/3, Prešov 08001",§19 ods. 1 zákona č. 448/2008 Z. z. - FO v krízovej sociálnej situácii pre ohrozenie správaním iných osôb alebo obeť správania iných fyzických osôb.,neurčitý čas,ambulantná,0
Fórum života,sociálne poradenstvo - základné,"Strojárska 524/6, Snina 06901",§19 ods. 1 zákona č. 448/2008 Z. z. - FO v krízovej sociálnej situácii pre ohrozenie správaním iných osôb alebo obeť správania iných fyzických osôb.,neurčitý čas,ambulantná,0
Fórum života,sociálne poradenstvo - špecializované,"Strojárska 524/6, Snina 06901","§19 ods. 1 zákona č. 448/2008 Z. z. - Obete domáceho násilia alebo osoby ohrozené domácim násilím, predovšetkým matky s deťmi a osoby v krízovej životnej situácií, predovšetkým matky s deťmi.",určitý čas,ambulantná,0
OZ VZDELÁVANIA A SOCIÁLNEJ POMOCI,terénna sociálna služba krízovej intervencie,Územná pôsobnosť: Prešovský kraj,"§24a zákona č. 448/2008 Z. z. - fyzická osoba v nepriaznivej sociálnej situácii podľa §2 ods. 2 písm. a), b), d), g) až i)",neurčitý čas,terénna,0
OZ VZDELÁVANIA A SOCIÁLNEJ POMOCI,domov sociálnych služieb,"Bayerova 2847/1A, Prešov 08001",§38 ods. 1 zákona č. 448/2008 Z. z. - Fyzické osoby od 6 do 26 rokov veku s diagnostikovanými psychickými poruchami a poruchami osobnosti.,neurčitý čas,ambulantná,5
Adriana Vavreková - Opatrovateľské centrum Drobček,zariadenie starostlivosti o deti do troch rokov veku dieťaťa,"Lúčna 2749/73, Vranov nad Topľou 09301","§32b ods. 1 a 2 zákona č. 448/2008 Z. z. - rodič alebo fyzická osoba, ktorá má dieťa zverené do osobnej starostlivosti na základe rozhodnutia súdu, pripravuje sa na povolanie štúdiom na strednej škole alebo na vysokej škole, pripravuje sa na trh práce alebo vykonáva aktivity spojené so vstupom alebo s návratom na trh práce alebo vykonáva zárobkovú činnosť, ďalej aj rodič alebo fyzická osoba, ktorá má dieťa zverené do osobnej starostlivosti na základe rozhodnutia súdu a nemôže z dôvodov podla § 31 ods. 3 zabezpečiť osobnú starostlivosť o dieťa sama alebo s pomocou rodiny a nie sú ďalšie dôvody, pre ktoré je potrebné v záujme dieťaťa postupovať podľa osobitného predpisu, ďalej rodičovi alebo fyzickej osobe, ak voľné miesto nemožno obsadiť dieťaťom rodiča alebo fyzickej osoby, ktorá má dieťa zverené do osobnej starostlivosti na základe rozhodnutia súdu",neurčitý čas,ambulantná,15
Obec Koškovce,denný stacionár,Koškovce 11  06712,"§40 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá je odkázaná na pomoc inej fyzickej osoby ak jej stupeň odkázanosti je najmenej III podľa prílohy č. 3 a je odkázaná na sociálnu službu v zariadení len na určitý čas počas dňa",neurčitý čas,ambulantná,34
Obec Rovné,denný stacionár,Rovné 52  09016,"§40 ods. 1 zákona č. 448/2008 Z. z. - fyzická osoba, ktorá je odkázaná na pomoc inej fyzickej osoby ak jej stupeň odkázanosti je najmenej III podľa prílohy č. 3 a je odkázaná na sociálnu službu v zariadení len na určitý čas počas dňa",neurčitý čas,ambulantná,20
