"Ambulancia rýchlej lekárskej pomoci, Snina 1, (LSE - Life Star Emergency, s.r.o.)",ambulancia rýchlej lekárskej pomoci,,rýchla lekárska pomoc,,1,,Snina,
"Ambulancia rýchlej lekárskej pomoci, Humenné 1, (LSE - Life Star Emergency, s.r.o.)",ambulancia rýchlej lekárskej pomoci,,rýchla lekárska pomoc,,1,,Humenné,
"Ambulancia rýchlej lekárskej pomoci, Lipany, (LSE - Life Star Emergency, s.r.o.)",ambulancia rýchlej lekárskej pomoci,,rýchla lekárska pomoc,,0,,Lipany,
"Ambulancia rýchlej zdravotnej pomoci, Levoča 1, (LSE - Life Star Emergency, s.r.o.)",ambulancia rýchlej zdravotnej pomoci,,rýchla zdravotná pomoc,,1,,Levoča,
"Ambulancia rýchlej zdravotnej pomoci, Levoča 2, (LSE - Life Star Emergency, s.r.o.)",ambulancia rýchlej zdravotnej pomoci,,rýchla zdravotná pomoc,,2,,Levoča,
"Ambulancia rýchlej lekárskej pomoci, Svidník 1, (LSE - Life Star Emergency, s.r.o.)",ambulancia rýchlej lekárskej pomoci,,rýchla lekárska pomoc,,1,,Svidník,
"Ambulancia rýchlej lekárskej pomoci, Giraltovce, (LSE - Life Star Emergency, s.r.o.)",ambulancia rýchlej lekárskej pomoci,,rýchla lekárska pomoc,,0,,Giraltovce,
"Ambulancia rýchlej zdravotnej pomoci, Štrba, (LSE - Life Star Emergency, s.r.o.)",ambulancia rýchlej zdravotnej pomoci,,rýchla zdravotná pomoc,,0,,Štrba,
"Ambulancia rýchlej zdravotnej pomoci, Ulič, (LSE - Life Star Emergency, s.r.o.)",ambulancia rýchlej zdravotnej pomoci,,rýchla zdravotná pomoc,,0,,Ulič,
"Ambulancia rýchlej zdravotnej pomoci, Ubľa, (LSE - Life Star Emergency, s.r.o.)",ambulancia rýchlej zdravotnej pomoci,,rýchla zdravotná pomoc,,0,,Ubľa,
"Ambulancia rýchlej zdravotnej pomoci, Snina 2, (LSE - Life Star Emergency, s.r.o.)",ambulancia rýchlej zdravotnej pomoci,,rýchla zdravotná pomoc,,2,,Snina,
"Ambulancia rýchlej zdravotnej pomoci, Nižná Polianka, (LSE - Life Star Emergency, s.r.o.)",ambulancia rýchlej zdravotnej pomoci,,rýchla zdravotná pomoc,,0,,Nižná Polianka,
"Ambulancia rýchlej zdravotnej pomoci, Humenné 2, (LSE - Life Star Emergency, s.r.o.)",ambulancia rýchlej zdravotnej pomoci,,rýchla zdravotná pomoc,,2,,Humenné,
"Ambulancia rýchlej zdravotnej pomoci, Havaj, (LSE - Life Star Emergency, s.r.o.)",ambulancia rýchlej zdravotnej pomoci,,rýchla zdravotná pomoc,,0,,Havaj,
"MRAMED s.r.o., Vranov nad Topľou, (MRAMED s.r.o.)","ambulancia fyziatrie, balneológie a liečebnej rehabilitácie",,"fyziatria, balneológia a liečebná rehabilitácia",Duklianskych hrdinov,1212,09301,Vranov nad Topľou,057/446 19 14
"Všeobecná ambulancia pre deti a dorast, Sabinov, (MUDr. Kornélia Bujňáková, s.r.o.)",ambulancia všeobecnej ambulantnej zdravotnej starostlivosti,,všeobecná starostlivosť o deti a dorast,SNP,12,08301,Sabinov,051/452 06 85
"Ambulancia diabetológie a porúch látkovej premeny a výživy, MUDr. DURANIKOVÁ Oľga, Humenné, (Nemocnica A. Leňa Humenné, a.s.)",ambulancia diabetológie a porúch látkovej premeny a výživy,,"diabetológia, poruchy látkovej premeny a výživy",Nemocničná,7,06601,Humenné,
"Jednodňová zdravotná starostlivosť, úrazová chirurgia, Prešov, (Nemocnica AGEL Levoča a.s.)",zariadenie na poskytovanie jednodňovej zdravotnej starostlivosti,,úrazová chirurgia,Antona Prídavka,14831 / 3,08001,Prešov,
"Všeobecná ambulancia pre dospelých, Kežmarok, (Nemocnica Dr.Vojtecha Alexandra v Kežmarku n.o.)",ambulancia všeobecnej ambulantnej zdravotnej starostlivosti,,všeobecné lekárstvo,Huncovská,42,06001,Kežmarok,
"Všeobecná ambulancia pre deti a dorast, Giraltovce, (NEŠTÁTNE ZDRAVOTNÍCKE ZARIADENIE E S K U L A P , s.r.o.)",ambulancia všeobecnej ambulantnej zdravotnej starostlivosti,,všeobecná starostlivosť o deti a dorast,Kukorelliho,334 / 16,08701,Giraltovce,+421 547364730
"Gastroenterologická ambulancia, Bardejov, (NsP Sv. Jakuba, n.o., Bardejov)",gastroenterologická ambulancia,,gastroenterológia,Sv.Jakuba,510 / 21,08501,Bardejov,
"Geriatrická ambulancia, Bardejov, (NsP Sv. Jakuba, n.o., Bardejov)",geriatrická ambulancia,,geriatria,Sv.Jakuba,510 / 21,08501,Bardejov,
"Gynekologická ambulancia, Bardejov, (NsP Sv. Jakuba, n.o., Bardejov)",gynekologicko-pôrodnícka ambulancia,,gynekológia a pôrodníctvo,Sv.Jakuba,510 / 21,08501,Bardejov,
"Gynekologická ambulancia, Bardejov, (NsP Sv. Jakuba, n.o., Bardejov)",gynekologicko-pôrodnícka ambulancia,,gynekologická urológia,Sv.Jakuba,510 / 21,08501,Bardejov,
"Gynekologická ambulancia, Bardejov, (NsP Sv. Jakuba, n.o., Bardejov)",gynekologicko-pôrodnícka ambulancia,,gynekológia a pôrodníctvo,Sv.Jakuba,510 / 21,08501,Bardejov,
"Gynekologická ambulancia, Bardejov, (NsP Sv. Jakuba, n.o., Bardejov)",gynekologicko-pôrodnícka ambulancia,,gynekológia a pôrodníctvo,Sv.Jakuba,510 / 21,08501,Bardejov,
"Gynekologická ambulancia, Bardejov, (NsP Sv. Jakuba, n.o., Bardejov)",gynekologicko-pôrodnícka ambulancia,,"gynekológia a pôrodníctvo, reprodukčná medicína",Sv.Jakuba,510 / 21,08501,Bardejov,
"Gynekologická ambulancia, Bardejov, (NsP Sv. Jakuba, n.o., Bardejov)",gynekologicko-pôrodnícka ambulancia,,"gynekológia a pôrodníctvo, mamológia",Sv.Jakuba,510 / 21,08501,Bardejov,
"Hematologická a transfúziologická ambulancia, Bardejov, (NsP Sv. Jakuba, n.o., Bardejov)",hematologická a transfúziologická ambulancia,,hematológia a transfuziológia,Sv.Jakuba,510 / 21,08501,Bardejov,
"Kardiologická ambulancia, Bardejov, (NsP Sv. Jakuba, n.o., Bardejov)",kardiologická ambulancia,,kardiológia,Sv.Jakuba,510 / 21,08501,Bardejov,
"Neurologická ambulancia, Bardejov, (NsP Sv. Jakuba, n.o., Bardejov)",neurologická ambulancia,,neurológia,Sv.Jakuba,510 / 21,08501,Bardejov,
"Neurologická ambulancia, Bardejov, (NsP Sv. Jakuba, n.o., Bardejov)",neurologická ambulancia,,neurológia,Sv.Jakuba,510 / 21,08501,Bardejov,
"Neurologická ambulancia, Bardejov, (NsP Sv. Jakuba, n.o., Bardejov)",neurologická ambulancia,,neurológia,Sv.Jakuba,510 / 21,08501,Bardejov,
"Ortopedická ambulancia, Vysoké Tatry, (Národný ústav detskej tuberkulózy a respiračných chorôb, n. o. Dolný Smokovec)",ortopedická ambulancia,,ortopédia,Dolný Smokovec,70,05981,Vysoké Tatry,
"SVaLZ, centrálna sterilizácia, Vysoké Tatry, (Národný ústav tuberkulózy, pľúcnych chorôb a hrudníkovej chirurgie Vyšné Hágy)",zariadenie spoločných vyšetrovacích a liečebných zložiek,,centrálna sterilizácia,Vyšné Hágy,1,05984,Vysoké Tatry,
"SVaLZ, hematológia a transfuziológia, Giraltovce, (Poliklinika Giraltovce ILB, s.r.o.)",zariadenie spoločných vyšetrovacích a liečebných zložiek,,hematológia a transfuziológia,Kukorelliho,334 / 16,08701,Giraltovce,
"Všeobecná ambulancia pre deti a dorast, Stropkov, (PROPEDIA s.r.o.)",ambulancia všeobecnej ambulantnej zdravotnej starostlivosti,,všeobecná starostlivosť o deti a dorast,Hviezdoslavova,19 / 18A,09101,Stropkov,0547428074
"Otorinolaryngologická ambulancia, Bardejov, (REMEDIUM, s.r.o.)",otorinolaryngologická ambulancia,,otorinolaryngológia,Bardejovské Kúpele,2037 / 68,08631,Bardejov,054 477 7511
"Kardiologická ambulancia, Sabinov, (SABIMED, s.r.o.)",kardiologická ambulancia,,kardiológia,SNP,1,08301,Sabinov,051/452 11 96
"SABMED DENTAL CLINIC, Svidník, (SABMED spol. s r.o.)",ambulancia zubného lekárstva,,zubné lekárstvo,MUDr. Pribulu,2264 / 17,08901,Svidník,054 2028927
"SABMED DENTAL CLINIC, Sabinov, (SABMED spol. s r.o.)",ambulancia zubného lekárstva,,zubné lekárstvo,SNP,1,08301,Sabinov,051 7739747
"SABMED DENTAL CLINIC, Svidník, (SABMED spol. s r.o.)",ambulancia zubného lekárstva,,zubné lekárstvo,MUDr.Pribulu,2264 / 17,08901,Svidník,054 2028927
"Ambulancia zubného lekárstva, Prešov, (SALDENT, s.r.o.)",ambulancia zubného lekárstva,,zubné lekárstvo,Volgogradská,4782 / 13,08001,Prešov,051/779 63 44
"Všeobecná ambulancia pre deti a dorast, Prešov, (SALLI, s.r.o.)",ambulancia všeobecnej ambulantnej zdravotnej starostlivosti,,všeobecná starostlivosť o deti a dorast,Prostějovská,14,08001,Prešov,0903710762
"Všeobecná ambulancia pre dospelých, MUDr. Zuzana Mojzešová, Prešov, (Salus animarum, s.r.o.)",ambulancia všeobecnej ambulantnej zdravotnej starostlivosti,,všeobecné lekárstvo,Levočská,6127 / 18,08001,Prešov,051/3811977
"Gynekologická ambulancia, Vranov nad Topľou, (SALVIUS s.r.o.)",gynekologicko-pôrodnícka ambulancia,,gynekológia a pôrodníctvo,Námestie slobody,1248,09301,Vranov nad Topľou,
"Psychiatrická ambulancia, MUDr. Martina Korim, Vranov nad Topľou, (SAMAJKO s.r.o.)",psychiatrická ambulancia,,psychiatria,Kalinčiakova,871 / 6,09301,Vranov nad Topľou,0917 233 916
"Ambulancia vnútorného lekárstva, Poprad, (SAMEDIN, s.r.o.,)",ambulancia vnútorného lekárstva,,vnútorné lekárstvo,Francisciho,4977 / 22,05801,Poprad,052 7723633
"Ambulancia vnútorného lekárstva, Bardejov, (SAMOLIEK, spol. s r.o.)",ambulancia vnútorného lekárstva,,vnútorné lekárstvo,Kpt.Nálepku,389 / 37,08501,Bardejov,
"Angiologická ambulancia, Bardejov, (SAMOLIEK, spol. s r.o.)",angiologická ambulancia,,angiológia,Kpt.Nálepku,389 / 37,08501,Bardejov,
"Nefrologická ambulancia, Bardejov, (SAMOLIEK, spol. s r.o.)",nefrologická ambulancia,,nefrológia,Kpt.Nálepku,389 / 37,08501,Bardejov,
"SVaLZ, vnútorné lekárstvo, Bardejov, (SAMOLIEK, spol. s r.o.)",zariadenie spoločných vyšetrovacích a liečebných zložiek,,vnútorné lekárstvo,Kpt.Nálepku,389 / 37,08501,Bardejov,
"SVaLZ, nefrológia, Bardejov, (SAMOLIEK, spol. s r.o.)",zariadenie spoločných vyšetrovacích a liečebných zložiek,,nefrológia,Kpt.Nálepku,389 / 37,08501,Bardejov,
"Všeobecná ambulancia pre dospelých, Jozef Timkovič, Svit, (MUDr. Jozef Timkovič s.r.o.)",ambulancia všeobecnej ambulantnej zdravotnej starostlivosti,,všeobecné lekárstvo,Štúrova,802 / 101,05921,Svit,0527152022
"Ambulancia zubného lekárstva, Lipany, (MUDr. Juraj Magda)",ambulancia zubného lekárstva,,zubné lekárstvo,Komenského,20,08271,Lipany,051/4573657
"Endokrinologická ambulancia, Poprad, (MUDr. JURINOVÁ, s.r.o.)",endokrinologická ambulancia,,endokrinológia,Karpatská,3273 / 11,05801,Poprad,+421 908289454
"Gynekologická ambulancia, Vranov nad Topľou, (MUDr. Ján Felšöci)",gynekologicko-pôrodnícka ambulancia,,gynekológia a pôrodníctvo,M. R. Štefánika,187 / 177 B,09301,Vranov nad Topľou,057 / 488 73 00
"Všeobecná ambulancia pre dospelých, Svidník, (MUDr. Ján Goldír)",ambulancia všeobecnej ambulantnej zdravotnej starostlivosti,,všeobecné lekárstvo,MUDr.Pribulu,412 / 4,08901,Svidník,
"Neurologická ambulancia, Svit, (MUDr. Ján Hnath)",neurologická ambulancia,,neurológia,Fraňa Kráľa,273 / 14,05921,Svit,052 7755616
"Všeobecná ambulancia pre dospelých, Lendak, (MUDr. Ján Krzysik, s. r. o.)",ambulancia všeobecnej ambulantnej zdravotnej starostlivosti,,všeobecné lekárstvo,Školská,17,05907,Lendak,052/459 65 46
"Všeobecná ambulancia pre dospelých, Humenné, (MUDr. Ján Kurila, s.r.o.)",ambulancia všeobecnej ambulantnej zdravotnej starostlivosti,,všeobecné lekárstvo,Nemocničná,2430 / 41,06601,Humenné,
"Ambulancia vnútorného lekárstva, Poprad, (MUDr. Ján Melek s.r.o.)",ambulancia vnútorného lekárstva,,vnútorné lekárstvo,Alžbetina,372 / 21,05801,Poprad,+421 527724145
"Geriatrická ambulancia, Poprad, (MUDr. Ján Melek s.r.o.)",geriatrická ambulancia,,geriatria,Alžbetina,372 / 21,05801,Poprad,+421 527724145
"SVaLZ, patologická anatómia, Vranov nad Topľou, (MUDr. Ján Popaďák)",zariadenie spoločných vyšetrovacích a liečebných zložiek,,patologická anatómia,1.mája,1226,09301,Vranov nad Topľou,057/ 48 65 133
"Ambulancia zubného lekárstva, Poprad, (MUDr. Ján Strapec)",ambulancia zubného lekárstva,,zubné lekárstvo,Rovná,594 / 5,05801,Poprad,0527722577
"Ambulancia zubného lekárstva, Humenné, (MUDr. Ján Stretavský)",ambulancia zubného lekárstva,,zubné lekárstvo,Čapajevova,2552 / 6,06601,Humenné,057/788 00 88
"Ambulancia zubného lekárstva, Humenné, (MUDr. Ján Tutko)",ambulancia zubného lekárstva,,zubné lekárstvo,Mierová,5215 / 85,06601,Humenné,
"Oftalmologická ambulancia, Levoča, (MUDr. Katarína Bežillová)",oftalmologická ambulancia,,oftalmológia,Železničný riadok,1219 / 2,05401,Levoča,+421 53 4297226
"MUDr. Katarína Dobríková, Poprad, (MUDr. Katarína Dobríková, s.r.o.)",ambulancia všeobecnej ambulantnej zdravotnej starostlivosti,,všeobecné lekárstvo,Komenského,2501,05801,Poprad,052 / 776 77 80
"Ambulancia zubného lekárstva, Stará Ľubovňa, (MUDr. Katarína Koberová)",ambulancia zubného lekárstva,,zubné lekárstvo,Obrancov mieru,518 / 9,06401,Stará Ľubovňa,052/436 93 55
"Ambulancia zubného lekárstva, Snina, (MUDr. Katarína Molnárová)",ambulancia zubného lekárstva,,zubné lekárstvo,Strojárska,20,06901,Snina,057/7659144
"Neurologická ambulancia, Bardejov, (NsP Sv. Jakuba, n.o., Bardejov)",neurologická ambulancia,,neurológia,Sv.Jakuba,510 / 21,08501,Bardejov,
"Ambulancia zubného lekárstva, Prešov, (SANADENT, s.r.o.)",ambulancia zubného lekárstva,,zubné lekárstvo,Masarykova,2724 / 26,08001,Prešov,051 7764397
"Neurologická ambulancia, Bardejov, (NsP Sv. Jakuba, n.o., Bardejov)",neurologická ambulancia,,neurológia,Sv.Jakuba,510 / 21,08501,Bardejov,
"Neurologická ambulancia, Bardejov, (NsP Sv. Jakuba, n.o., Bardejov)",neurologická ambulancia,,neurológia,Sv.Jakuba,510 / 21,08501,Bardejov,
"Oftalmologická ambulancia, Bardejov, (NsP Sv. Jakuba, n.o., Bardejov)",oftalmologická ambulancia,,oftalmológia,Sv.Jakuba,510 / 21,08501,Bardejov,
"Ortopedická ambulancia, Bardejov, (NsP Sv. Jakuba, n.o., Bardejov)",ortopedická ambulancia,,ortopédia,Sv.Jakuba,510 / 21,08501,Bardejov,
"Pediatrická ambulancia, Bardejov, (NsP Sv. Jakuba, n.o., Bardejov)","pediatrická ambulancia len v nemocnici, v ktorej sa poskytuje ústavná zdravotná starostlivosť najmenej v jednom pediatrickom odbore",,neonatológia,Sv.Jakuba,510 / 21,08501,Bardejov,
"Pediatrická ambulancia, Bardejov, (NsP Sv. Jakuba, n.o., Bardejov)","pediatrická ambulancia len v nemocnici, v ktorej sa poskytuje ústavná zdravotná starostlivosť najmenej v jednom pediatrickom odbore",,pediatria,Sv.Jakuba,510 / 21,08501,Bardejov,
"Pneumologicko-ftizeologická ambulancia, Bardejov, (NsP Sv. Jakuba, n.o., Bardejov)",pneumologicko-ftizeologická ambulancia,,pneumológia a ftizeológia,Sv.Jakuba,510 / 21,08501,Bardejov,
"Pneumologicko-ftizeologická ambulancia, Bardejov, (NsP Sv. Jakuba, n.o., Bardejov)",pneumologicko-ftizeologická ambulancia,,pneumológia a ftizeológia,Sv.Jakuba,510 / 21,08501,Bardejov,
"Psychiatrická ambulancia, Bardejov, (NsP Sv. Jakuba, n.o., Bardejov)",psychiatrická ambulancia,,psychiatria,Sv.Jakuba,510 / 21,08501,Bardejov,
"Psychiatrická ambulancia, Bardejov, (NsP Sv. Jakuba, n.o., Bardejov)",psychiatrická ambulancia,,psychiatria,Sv.Jakuba,510 / 21,08501,Bardejov,
"Reumatologická ambulancia, Bardejov, (NsP Sv. Jakuba, n.o., Bardejov)",reumatologická ambulancia,,reumatológia,Sv.Jakuba,510 / 21,08501,Bardejov,
"Stacionár, dermatovenerológia, Bardejov, (NsP Sv. Jakuba, n.o., Bardejov)",stacionár,,dermatovenerológia,Sv.Jakuba,510 / 21,08501,Bardejov,
"Stacionár, psychiatria, Bardejov, (NsP Sv. Jakuba, n.o., Bardejov)",stacionár,,psychiatria,Sv.Jakuba,510 / 21,08501,Bardejov,
"Stacionár, vnútorné lekárstvo, Bardejov, (NsP Sv. Jakuba, n.o., Bardejov)",stacionár,,vnútorné lekárstvo,Sv.Jakuba,510 / 21,08501,Bardejov,
"Stacionár, neurológia, Bardejov, (NsP Sv. Jakuba, n.o., Bardejov)",stacionár,,neurológia,Sv.Jakuba,510 / 21,08501,Bardejov,
"Všeobecná ambulancia pre deti a dorast, Bardejov, (NsP Sv. Jakuba, n.o., Bardejov)",ambulancia všeobecnej ambulantnej zdravotnej starostlivosti,,všeobecná starostlivosť o deti a dorast,Sv.Jakuba,510 / 21,08501,Bardejov,
"Všeobecná ambulancia pre deti a dorast, Bardejov, (NsP Sv. Jakuba, n.o., Bardejov)",ambulancia všeobecnej ambulantnej zdravotnej starostlivosti,,všeobecná starostlivosť o deti a dorast,Sv.Jakuba,510 / 21,08501,Bardejov,
"Ambulancia zubného lekárstva, Chmeľov, (SANADENT, s.r.o.)",ambulancia zubného lekárstva,,zubné lekárstvo,Chmeľov,26,08215,Chmeľov,
"Dermatovenerologická ambulancia, Svidník, (SANARE, spol. s r.o.)",dermatovenerologická ambulancia,,dermatovenerológia,MUDr.Pribulu,466 / 2,08901,Svidník,054/ 78 82 611
"Dermatovenerologická ambulancia, Svidník, (SANARE, spol. s r.o.)",dermatovenerologická ambulancia,,dermatovenerológia,MUDr.Pribulu,466 / 2,08901,Svidník,054/ 78 82 611
"Stacionár, dermatovenerológia, Svidník, (SANARE, spol. s r.o.)",stacionár,,dermatovenerológia,MUDr.Pribulu,466 / 2,08901,Svidník,+42154788 26 11
"Všeobecná ambulancia pre dospelých, Svidník, (SANARE, spol. s r.o.)",ambulancia všeobecnej ambulantnej zdravotnej starostlivosti,,všeobecné lekárstvo,MUDr.Pribulu,466 / 2,08901,Svidník,
"Jednodňová zdravotná starostlivosť, dermatovenerológia, Svidník, (SANARE, spol. s r.o.)",zariadenie na poskytovanie jednodňovej zdravotnej starostlivosti,,dermatovenerológia,MUDr.Pribulu,466 / 2,08901,Svidník,054/ 75 21 521
"Všeobecná ambulancia pre dospelých, Medzilaborce, (SANART, s.r.o.)",ambulancia všeobecnej ambulantnej zdravotnej starostlivosti,,všeobecné lekárstvo,Andy Warhola,185 / 5,06801,Medzilaborce,057/732 29 92
"Všeobecná ambulancia pre deti a dorast, Humenné, (Sanatio Pro s.r.o.)",ambulancia všeobecnej ambulantnej zdravotnej starostlivosti,,všeobecná starostlivosť o deti a dorast,Štefánikova,1525 / 29,06601,Humenné,+421 57/ 775 62 77
"SVaLZ, funkčná diagnostika, Vysoké Tatry, (Sanatórium Dr. Guhra, n.o.)",zariadenie spoločných vyšetrovacích a liečebných zložiek,,funkčná diagnostika,Tatranská Polianka,,05982,Vysoké Tatry,
"SVaLZ, fyziatria, balneológia a liečebná rehabilitácia, Vysoké Tatry, (Sanatórium Dr. Guhra, n.o.)",zariadenie spoločných vyšetrovacích a liečebných zložiek,,"fyziatria, balneológia a liečebná rehabilitácia",Tatranská Polianka,,05982,Vysoké Tatry,
"Špecializovaná nemocnica, Tatranská Polianka, Vysoké Tatry, (Sanatórium Dr. Guhra, n.o.)",špecializovaná nemocnica,,pneumológia a ftizeológia,Tatranská Polianka,,05982,Vysoké Tatry,
"Ambulancia fyziatrie, balneológie a liečebnej rehabilitácie, Vysoké Tatry, (Sanatórium Tatranská Kotlina, n. o.)","ambulancia fyziatrie, balneológie a liečebnej rehabilitácie",,"fyziatria, balneológia a liečebná rehabilitácia",Tatranská Kotlina,68,05954,Vysoké Tatry,
"Ambulancia klinickej imunológie a alergológie, Vysoké Tatry, (Sanatórium Tatranská Kotlina, n. o.)",ambulancia klinickej imunológie a alergológie,,klinická imunológia a alergológia,Tatranská Kotlina,68,05954,Vysoké Tatry,
"Pneumologicko-ftizeologická ambulancia, Vysoké Tatry, (Sanatórium Tatranská Kotlina, n. o.)",pneumologicko-ftizeologická ambulancia,,pneumológia a ftizeológia,Tatranská Kotlina,68,05954,Vysoké Tatry,
"Všeobecná ambulancia pre dospelých, Vysoké Tatry, (Sanatórium Tatranská Kotlina, n. o.)",ambulancia všeobecnej ambulantnej zdravotnej starostlivosti,,všeobecné lekárstvo,Tatranská Kotlina,68,05954,Vysoké Tatry,
"Špecializovaná nemocnica, Vyšné Hágy, Vysoké Tatry, (Národný ústav tuberkulózy, pľúcnych chorôb a hrudníkovej chirurgie Vyšné Hágy)",špecializovaná nemocnica,,"gastroenterológia, pneumológia a ftizeológia, chirurgia, JIS hrudníková chirurgia, gynekológia a pôrodníctvo, urológia, oftalmológia, anestéziológia a intenzívna medicína, JIS pneumologická a ftizeologická, hrudníková chirurgia",Vyšné Hágy,1,05984,Vysoké Tatry,+421 52 4414 111
"Ambulancia zubného lekárstva, Prešov, (O & K – GRO s.r.o.,)",ambulancia zubného lekárstva,,zubné lekárstvo,Francisciho,26,08001,Prešov,+421 517731482
